"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:highlights-of-the-contemporary-collection","list:whm","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:aampi","list:women-in-the-contemporary-collection"
"123347","Sleepers","Fired clay"," Sculpture; Ceramics","10 × 24 × 17 in. (25.4 × 60.96 × 43.18 cm) (aprox.)","Sculpture","Europe","France",,"1979","G362","20th century","Signature and Inscription

see Signed","at PL side of bundle of bedding, in raised letters: [Jeanclos / F9 (?)]","","Sheets of clay cover two figures like blankets warming sleeping bodies. They could even be paper sheets from a book, as they have Hebrew writing on them. Artist Georges Jeanclos’ works are rooted in his childhood experience. French Jews, he and his family hid for a year in the woods of central France to evade the Nazi secret police during World War II (1939-1945). He translates this arduous experience into dream-like scenes made of fragile materials that evoke questions about life, death, and human contact. Jeanclos was one of the most revered ceramicists and most original and unconventional French sculptors of the second half of the 1900s.","two figures lying one of top of the other, face to face, on bundled bedding, with a flat planar blanket on top of them; heads, arms and hands visible; figures wrapped in fragments of cloth with various textures--some with Hebrew text fragments; unglazed clay","","From ","Gift of funds from Tamara and Michael Root and the Marguerite S. McNally Endowment for Art Acquisition","2015.72","Artist: Georges Jeanclos","Artist","French","French, 1933 - 1997","%C2%A9 de Georges Jeanclos","European Art","In Copyright–Educational Use","valid",9560,6155,0,"1",0,,,"[""""]","creditline:""The Marguerite S. McNally Endowment for Art Acquisition""",29.48672,,,,,,,,,
"127082","Bess","Aqua resin, wood casein, and photographs"," Collages / Assemblages","58 7/8 × 40 3/16 × 1 11/16 in. (149.54 × 102.08 × 4.29 cm)","Collage","North America","United States",,"2016","G373","21st century","","","","Sadie Benning has become known for experimental video narratives that explore aspects of identity, memory, and loss that are indicative of the artist’s experiences as a gay youth. More recently, Benning has explored “Construction” or “Jigsaw” paintings—large intensely hand- worked aqua-resin paintings and mixed media works that consist of found images and painted shapes that are each individually cut out of wood and reassembled into a relief.

Here the work titled “Bess” and the prominent use of crosses and circles in the composition directly reference the self-taught artist Forrest Bess (1911- 1977), an influential American painter who created a complex visual language that at once spoke to abstraction, but was also symbolic of his controversial ideas regarding transgender identity.

In particular, Benning's work appears to directly reference Bess' painting Untitled #42 (1950) which symbolically depicts male and female genders as the embodiment of life and death. Forrest Bess undoubtedly represents a pioneering figure for transgender identity and experimentation for an artist like Sadie Benning, making this work very much an homage to the late painter.","two dimensional object with a mixture of photographs and collage-like elements; surface is slightly raised with photographs and shapes imbedded like puzzle pieces; gray textured backing; series of red plus signs dispersed across upper half; two horizontal red lines-one in upper left quadrant and one in upper right quadrant; red vertical line on upper middle right side, and runs downward to bottom, intersecting with a small square-shaped black and with photograph of a cratered rock; five red circles with photographs of space, portraits and life scenes placed in middle of circle; other photographs of life scenes and space dispersed across surface; various colored dots in orange, blue, red, black and white decorate background","",,"Gift of funds from Mary and Bob Mersky and the Marguerite S. McNally Endowment for Art Acquisition","2017.38","Artist: Sadie Benning","Artist","American","American, born 1973","%C2%A9 Sadie Benning","Global Contemporary Art","In Copyright","valid",7394,10854,1,"1",1,,,"[""""]","creditline:""The Marguerite S. McNally Endowment for Art Acquisition""",29.48672,true,true,true,,,,,,
"115356","Circumcision of Christ","Etching"," Prints","8 3/8 x 6 5/16 in. (21.27 x 16.03 cm) (plate)
8 9/16 x 6 1/2 in. (21.75 x 16.51 cm) (sheet)","Print","Europe","Netherlands",,"c. 1626","Not on View","17th century","Signature, Inscription and Stamp

LRC, in the plate: [I. P. Berendrech, ex.]; on back, in pencil: [a68955], [4] and [79]; on back, in black ink: [P. marietta 1704] and [3]","LLC, in the plate: [Rembrandt fecit]","on back, stamped in black: [A. ARTARIA] and [HIW (?)]; on back, stamped in black and printed in blue ink: [1966 / S.W.P. / 10-1-228]","The Circumcision of Christ is Rembrandt's starting point as an etcher, not a masterpiece, but a signpost marking the beginning of a restless, searching career. In 1626, shortly after completion of his final apprenticeship, Rembrandt appears to have visited the workshop of Haarlem publisher Jan Pietersz Berendrecht, who had a habit of encouraging young artists to try their hands at printmaking. Under the guidance of experienced craftsmen, the young artist took up a needle and scratched his design into the yielding film. Rembrandt drew with remarkable speed and seems to have relished working with an instrument than functioned like a magic pen that never ran out of ink.

Close observation of the print reveals engraved additions that give the image a far more finished appearance than the etching alone. A skilled craftsman has retouched weak, under-bitten lines and added a borderline as well as the inscriptions identifying the artist and the publisher. The ""Circumcision"" is the only instance of a publisher's address on any of Rembrandt's early prints; moreover, it is his only early print with the engraved finishing touches. This etching is more common than Rembrandt's other early prints, and it demonstrates closer attention to preparation of the plate than we find in the others. Such evidence suggests that Rembrandt returned to Leiden and set himself the task of understanding and duplicating some of the procedures that he saw in Berendrecht's workshop. Clearly he flailed about for a while, but one he hit his stride, he was unstoppable.","baby being held by an old man with a long beard at center; baby being circumcised by a clergyman in hat and stole; seated figures surround baby; two figures standing on stairs looking down at scene from URQ","Pierre Mariette, Lugt 1790, Paris (by 1704). August Artaria, Lugt 33, Vienna. Hermann Weber, Lugt 1383, Bonn. Joseph Kuderna, Lugt 1626a, Vienna. [Kennedy Galleries, N.Y.; their stock no. a68955]. S. William Pelletier, Lugt 4193, Athens, Georgia (1966-2004; sale, Sotheby's, London, December 2, 2004, no. 86, for £8,400); Shawn Merriman, Denver; seized by United States Federal Marshals, 2009; sold Gaston & Sheehan, Pflugerville, Tex., online auction concluded July 2, 2012, no 70, to Boerner; [C.G. Boerner, New York, 2012; to MIA]","From ","The Marguerite S. McNally Endowment for Art Acquisition","2012.92.2","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",6637,8497,0,"1",0,"Seidlitz 398, III of III",,"[""""]","creditline:""The Marguerite S. McNally Endowment for Art Acquisition""",27.156948,,,,,,,,,
"119022","Happiness is Bittersweet and vice-versa","Ink and color on paper"," Paintings; Works on Paper","13 3/4 × 54 3/8 in. (34.93 × 138.11 cm) (sheet)
22 1/4 × 62 15/16 × 1 in. (56.52 × 159.86 × 2.54 cm) (outer frame)","Painting","Asia","China",,"2013","Not on View","21st century","Inscription and Seal

ULC, in black: untranslated inscription","","ULC, in red: two seals","Generally associated with the “New Literati School,” which in the mid-1980s sought to regenerate China’s ink painting tradition, Li Jin gradually formed his uniquely playful style in the early 1990s, and is now famous for his seductive depictions of the “vulgar” scenes (as he describes them). His paintings are populated with imperfect characters going about their daily life: eating, bathing, reading, even sitting on the toilet. Recent images emphasize the carnal desires of humanity through banquet tables heavy with meat. The Falstaffian figure that appears repeatedly in his work is modeled on himself, and the flirtatious, enticing young women are artist’s ideal of female beauty. Spontaneous brushwork, idiosyncratic captions and the oftentimes brazenly intimate choice of subject matter are the markings of his distinctive style. The universality of his themes and the humorous way in which he treats them has made Li Jin's work immensely popular.","imagery from left to right: bearded man playing a bowed stringed instrument at left; table with plates and cups, with bamboo and plant behind it; man wearing a grey fur-trimmed jacket and peach-colored pants; woman wearing a pink hat, green pants and sleeveless blouse with purple flowers; man with beard wearing a hooded jacket with animal ears and mittens; plant with red flowers","","From ","The Marguerite S. McNally Endowment for Art Acquisition","2014.14.2","Artist: Li Jin","Artist","Chinese","Chinese, b. 1958","%C2%A9 2013 Li Jin","Asian Art","In Copyright","valid",9531,6972,1,"1",0,,,"[""""]","creditline:""The Marguerite S. McNally Endowment for Art Acquisition""",27.156948,,,,,,,,,
"123061","Untitled #181","Digital C-print"," Photographs","61 3/4 × 79 1/4 in. (156.85 × 201.3 cm) (image)
67 3/4 × 85 in. (172.09 × 215.9 cm) (sight)
71 1/4 × 88 1/2 × 2 1/2 in. (180.98 × 224.79 × 6.35 cm) (outer frame)","Photograph","Europe","Norway",,"2015","Not on View","21st century","","","","Untitled #181 is one of several works in Simen Johan’s series Until the Kingdom Come. Each photograph in the series documents a different animal in its natural habitat. Despite the realistic nature of these photos, the animals and backgrounds are composites of multiple images taken in various places and then carefully stitched together to produce one ideal, manufactured image.","zebra in profile from PL standing in a lush jungle landscape with many palm leaves","","From Until the Kingdom Comes","The Marguerite S. McNally Endowment for Art Acquisition","2015.42","Photographer: Simen Johan","Artist","Norwegian","Norwegian, born 1973","%C2%A9 Simen Johan%2C Courtesy Yossi Milo Gallery%2C New York","European Art","In Copyright","valid",1387,1080,1,"1",0,,,"[""""]","creditline:""The Marguerite S. McNally Endowment for Art Acquisition""",27.156948,,,,,,,,,
"109102","Bouquet of Flowers in a Terracotta Vase","Graphite, black chalk, gray wash, squared in red and black chalk, brown ink framing lines"," Drawings","14 1/4 x 11 1/8 in. (36.2 x 28.2 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Netherlands",,"1723","Not on View","18th century","Signature and Date","at left on ledge, in black: [Jan V huysum / fec. 1723]","","The foremost Dutch flower painter of the early 18th century, Jan van Huysum specialized in depicting elaborate floral arrangements that could never actually be seen, for they included blooms from different seasons. With drawings such as this, he conjured up arrangements resplendent with rhythmic flows and weaving lines and complex plays of light—in which brightly illuminated blooms in the back of the bouquet help to silhouette darker blooms near the front.

Whereas drawing was a means of concocting fantasy bouquets, painting was the vehicle for van Huysum’s meticulous study of nature. He liked to paint individual blossoms directly from nature. The freedom and fire of his best drawings was sacrificed for painstakingly precise observation in paintings made over the course of months, or sometimes years, as he waited for the buds to bloom. The drawings sometimes correspond to known paintings, but never exactly. The real flowers from which he painted would naturally vary from those he envisioned on cold, dark nights.","large bouquet of flowers in a vase decorated with putti in relief, sitting on a ledge; other flowers on top of ledge; drawn with grid with red chalk and pencil","[Knoedler & Co., New York]; John Howard Joynt (1903-1989) and May Aberdeen Lepley Joynt, Alexandria, Virginia; by descent to an unidentified owner [probably John Howard Joynt III, Washington, D.C. and/or Martha Joynt Kumar, New Castle, De.]; sale, Christie's, New York, Jan. 27, 2010, lot 130.



","From ","The Martin and Brown Endowment Fund and the Marguerite S. McNally Endowment for Art Acquisition","2010.16","Artist: Jan van Huysum","Artist","Dutch","Dutch, 1682 - 1749","","European Art","Public Domain","valid",6377,8142,0,"1",0,,,"[""""]","creditline:""The Marguerite S. McNally Endowment for Art Acquisition""",21.734776,,,,true,,,,,
"137901","Resurrection of the Waitress","Oil on canvas"," Paintings","21 3/4 × 21 3/4 × 1/2 in. (55.25 × 55.25 × 1.27 cm) (canvas)
23 × 23 × 1 5/8 in. (58.42 × 58.42 × 4.13 cm) (outer frame)","Painting","North America","United States",,"1984","G361","20th century","","LRC in brown: Sharrer","","The setting is a pier jutting out into a body of water. The incident that takes place here is mysterious prompting many questions. A woman dressed in a yellow waitress’s outfit rises out of the water, pulled up by her hair with an eggbeater held by another woman who floats in the sky. Who are these women' Had the waitress drowned' Is the woman in red an angel (or a demon)' The artist, Honoré Sharrer, loved inventing such open-ended and curious scenes. All of the details converge on a sky that consists of concentric rings – like a tunnel opening – suggesting that the pair will travel through the opening. Yet the opening is blocked by a carefully rendered image of a razorblade hovering in the sky. It adds a hint of menace to the scene and suggests a mystery to be solved.","surreal image; blonde woman wearing yellow waitress uniform dress, pink apron, yellow socks and sandals, at left, being lifted from water by her hair, intertwined in an egg beater, held by a flying bare-chested woman wearing a salmon-colored skirt with a red pinwheel on her back; dog and fish on horizontal dock, with net holding red lobster; razor blade in a pink circle in URQ with radiating turquoise circles; turquoise water; framed in light wood shadowbox-like frame","","From ","The Marguerite S. McNally Endowment for Art Acquisition, the Susan Jacobsen Endowment for Art Acquisition, the Dolly J. Fiterman Fund, the Richard and Beverly Fink Endowment for Art Acquisition, and the Paul and Gisela Konopka Endowment Fund","2020.50","Artist: Honoré Sharrer","Artist","American","American, 1920 - 2009","","Arts of the Americas","In Copyright","valid",6245,6287,1,"1",0,,,"[""""]","creditline:""The Marguerite S. McNally Endowment for Art Acquisition""",21.08235,,,,,true,true,,,
"136221","Chinese Landscape after Huang Gongwang","Ink and colors on silk; hanging scroll"," Paintings","77 5/8 × 38 15/16 in. (197.17 × 98.9 cm) (image)
95 1/2 × 46 7/8 in. (242.57 × 119.06 cm) (overall)","Hanging scroll","Asia","China",,"18th-19th century","Not on View","18th-19th century","The inscription written on the scroll’s top right reads,
“[Landscape] in the stle of Huanghe shanqiao (Huang Gongwang), Shi Wenjin 仿黃鶴
山樵畫灋, 施文錦.” It is followed by two seals: “Shi Wenjin yin 施文錦印 (Shi Wenjin’s
seal)”, and “Wang shi zhang 王氏章 (Wang’s seal).","","","This monumental painting combines a variety of imagery associated with the prevailing idea of eremitism: the state of being a hermit and seclusion from society. One popular pattern associated with eremitism is known as “reclusion in a fishing boat.” In early Chinese literary tradition, the archetypal character of the recluse often reflected great wisdom but appeared as a humble man. Fishermen were often described in literature as wise recluses, who took the guise of a humble man. This idea inspired a type of composition called yuyin, sometimes translated into English as “fisherman-recluse” or “reclusion in a fishing boat.” The gentlemen shown sailing off along a mountain stream in this painting are certainly not fishermen but rather recluses.","landscape scene with mountainous forest in background with two buildings; more forest in midground with a stone bridge, 3 groups of buildings and paths alongside 2 waterfalls and winding streams; several people are visible inside the buildings; streams and forest open in foreground into body of water and individual trees; small boat on water in LR with four people onboard","",,"The Marguerite S. McNally Endowment for Art Acquisition and the Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2019.74","Artist: Shi Wenjing; Inscriber: Inscription on box by Gejo Keikoku","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",5842,11082,0,"1",0,,,"[""""]","creditline:""The Marguerite S. McNally Endowment for Art Acquisition""",19.02369,,,,,,,,,
"127095","Woman in Belgravia Hotel","Oil on canvas"," Paintings","54 1/8 × 64 7/16 in. (137.48 × 163.67 cm) (canvas)
55 3/8 × 65 3/4 × 2 1/4 in. (140.65 × 167.01 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1969","G375","20th century","","URC in pale green: OSBORNE 69","","In several figural works of the 1960s and beyond, Osborne used architectural space to highlight states of being and relationships between figures. These pictures are among her most accomplished and sensitive observations of the human form against abstract space. They reveal her close scrutiny of modernist styles during the 1960s, including minimalism and color field painting, and integrate the figure seamlessly into rigorously designed, interlocking spaces. Woman in Belgravia Hotel poses a model before Osborne’s open studio window. She wears an outfit composed of flat, unmodulated blocks of color that pick up the rectangular rhythms distributed throughout the view–from the open window itself to rooftops, distant windows, negative space formed by the bright urban opening to the sky, and radiator grill within the room. The woman rests in quiet contemplation, her serene internal state possibly projected in the balance of forms beyond her seat.","seated woman in profile from PL in LRQ, with long reddish brown hair wearing a blue, purple and green scarf on her head and a short sleeves blouse with blue, olive, green and rust blocks of color; radiator, LLC; large window with view of blocky, simplified buildings in shades of pink, green, dark red, blue, grey and tan; blue-green walls","",,"The Marguerite S. McNally Endowment for Art Acquisition and gifts of funds from Thomas A. and Georgina T. Russo, Julie Jensen Bryan and Robert Bryan, Bayard Storey, Victor Keen and Jeanne Ruddy, Charles Mather III, Mary and Peter Mather, and Dr. Luther Brady","2017.51","Artist: Elizabeth Osborne","Artist","American","American, born 1936","%C2%A9 Elizabeth Osborne","Arts of the Americas","In Copyright","valid",9017,7554,1,"1",1,,,"[""""]","creditline:""The Marguerite S. McNally Endowment for Art Acquisition""",16.880165,,,true,,,true,true,,
"143287","Tasbih","Sheesham wood gilded with 22-karat gold leaf and strung with nylon coated copper wire and gold thread (99 units)"," Sculpture","90 in. (total length)","Sculpture","North America","United States",,"2016","Not on View","21st century","","","","Referring to trauma, displacement, and religious practice, this sculpture by Zarina is at once playful in conception—it first reads as an oversized gold necklace—and layered with memory. The work evokes her early experience of loss felt when her Muslim family was uprooted in India and fled to Pakistan. Here a string of Islamic prayer beads (tasbih) is sensitively reconstructed to an amplified yet still human scale. Made of sheesham, or Indian Rosewood, and covered in gold leaf, the rich tactility of the surface evokes the ritual handling of each of the ninety-nine beads, respectively enunciating the 99 names of Allah. The shimmering gold evokes the Sufi concept of noor, or divine light—a symbol of spiritual union with God.","long, oversized strand of large beads covered in gold leaf; tube shaped pendant with one bulbous end; three dangles of braided gold cord hanging off end of pendant, with round and disc shaped beads at end","",,"The Ethel Morrison Van Derlip Trust Fund, the Marguerite S. McNally Endowment for Art Acquisition, the Kenneth and Elayne Hengler Endowment for Art Acquisition, the Friends of Bruce Dayton Art Acquisition Fund, and anonymous funds","2022.14","Artist: Zarina","Artist","Indian-American","Indian-American, 1937-2020","Tasbih %C2%A9 2016 Zarina. All rights reserved.","Global Contemporary Art","In Copyright","valid",6192,8256,1,"1",0,,,"[""""]","creditline:""The Marguerite S. McNally Endowment for Art Acquisition""",13.601516,,,,,,,,true,
"131441","Cosmic Generator (Lettuce Variant)","HD video, sculptural elements"," Digital Art; Time-based Media","26:38 minutes","Video with sculptural elements","North America","United States",,"2017","Not on View","21st century","","","","Cosmic Generator presents a network of characters working in nonsensical, and at times absurd, economies. Artist Mika Rottenberg uses footage from actual discount dollar stores in Calexico, CA; Mexicali, Mexico; and Yiwu, China to recreate the imaginary “life” of a product, from its production in the factory to the moment it is sold. The segments are regularly interrupted by depictions of surreal tunnels, which represent the structures that Chinese residents of Mexicali supposedly dug under their homes and shops to travel surreptitiously to Calexico.


Mika Rottenberg creates these elaborate visual narratives to explore the seduction and magic, but also desperation, of our hypercapitalist, globally connected reality, exposing and probing labor, globalization, the production of value, and how our relationships to the world, and to one another, are increasingly monetized.","one black ""G Drive"" moble USB labeled with a piece of masking tape that has the numers [5904] written on it, 7/16 x 5 x 3 1/4""; a short black cord that goes with the G Drive, 24"" long; a thick purple disc in a clear case (LTO-7 tape), 3/4 x 4 x 4"" PLASTIC PRODUCTS REQUIRED FOR INSTALLATION: 1 palm tree 6 plastic balls (3 green, 2 pink, 1 white) 1 multicolor ball string lights 1 green LED string lights 1 blue long stem flower 1 pink flower 1 garland","",,"Purchased jointly by the Minneapolis Institute of Art and the Speed Art Museum; with funds from a partial gift by James and Jane Cohan and the Marguerite S. McNally Endowment for Art Acquisition","2019.11","Artist: Mika Rottenberg","Artist","Argentinian-Israeli","Argentinian-Israeli, born 1976","%C2%A9 Mika Rottenberg","Global Contemporary Art","In Copyright","valid",1920,1080,1,"1",0,,,"[""""]","creditline:""The Marguerite S. McNally Endowment for Art Acquisition""",13.601516,,true,,,,,,,true
