"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83906","Minne aux poupées","Etching, drypoint, and aquatint"," Prints","9 13/16 x 6 11/16 in. (24.92 x 16.99 cm) (plate)
10 7/16 x 7 3/16 in. (26.51 x 18.26 cm) (sight)","Print","Europe","France",,"1907","Not on View","20th century","Signature, Edition

LLC, in pencil: [10/30]","LRC, in pencil: [Jacques Villon]; LLQ in the plate: [Jacques Villon]","","","nude figure, seen from back with legs stretched to R, arranging three dolls in front of a side chair; figure seated on floor","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2004.","From ","Gift of Barbara Mackey Kaerwer","2004.21.4","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1966,2877,1,"1",0,"Ginestet & Pouillon 197",,"[""""]","artist:""Jacques Villon""",15.1996355
"83905","Homme étendu lisant","Lithograph"," Prints","4 3/4 x 7 in. (12.07 x 17.78 cm) (image)
6 3/8 x 10 in. (16.19 x 25.4 cm) (sight)","Print","Europe","France",,"1928","Not on View","20th century","Signature, Edition","LRC, in pencil: [Jacques Villon]","LLC, in pencil: [14/20]","","cubist image of figure lying down, holding a book","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2004.","From ","Gift of Barbara Mackey Kaerwer","2004.21.3","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2697,1741,1,"1",0,,,"[""""]","artist:""Jacques Villon""",15.1996355
"97291","Tête de Fillette","Drypoint and etching"," Prints","10 11/16 x 8 3/16 in. (27.15 x 20.8 cm) (plate)
15 5/8 x 11 9/16 in. (39.69 x 29.37 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature, Date, Inscription and Edition

LRC, in pencil: [GP. 334]","LRC below image, in pencil: [Jacques Villon]; LLC, in the plate: [Jacques Villon / 29]","LLC below image, in pencil: [47/50]","","slightly blocky style; shaded with crosshatching; head of a young girl with bobbed hair, frowning, looking toward PR","","From ","Gift of the Print and Drawing Curatorial Council","2005.67.2","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3641,4923,1,"1",0,,,"[""""]","artist:""Jacques Villon""",15.1996355
"102826","Le Parisienne, tournée à droite","Etching, soft ground etching, and color aquatint"," Prints","17 13/16 x 13 5/16 in. (45.24 x 33.81 cm) (plate)
26 5/16 x 19 15/16 in. (66.83 x 50.64 cm) (sheet)","Print","Europe","France",,"1902-1903","Not on View","20th century","Signature, Date and Inscription

On back, in pencil: GP 24 D (and) F11402 3 (circled)","LRC, in pencil: Jacques Villon | Bottom center in the plate, in yellow: Jacques Villon / 02","","","woman kneeling on a chair, resting her arms on the chair back; woman wears long white dress and white hat with green gloved hand under her chin; red and maroon armchair; mustard yellow ground at top","Louis Carré (1897-1977), Villon's dealer and gallery owner; by descent; (Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 2007.
","From ","Gift of Ruth and Bruce Dayton","2007.52.1","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3692,4767,1,"1",0,"de Ginestet E74",,"[""""]","artist:""Jacques Villon""",15.1996355
"125082","Madame Paul Petit","Etching and drypoint"," Prints","8 13/16 × 5 7/8 in. (22.38 × 14.92 cm) (plate)
9 3/4 × 6 1/2 in. (24.77 × 16.51 cm) (sight)
15 9/16 × 11 13/16 × 7/8 in. (39.53 × 30 × 2.22 cm) (outer frame)","Print","Europe","France",,"1935","Not on View","20th century","","LRC, in pencil: Jacques Villon","LLC, in pencil: 22/50","","3/4 length portrait of a woman with an oval face and dark hair in a bobbed hairstyle, with her PL hand under her chin; woman wears a dark blouse with 3/4 sleeves","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.9","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2754,3982,1,"1",0,"Auberty & Pérussaux 265; Ginestet & Pouillon 388",,"[""""]","artist:""Jacques Villon""",15.1996355
"58042","Baudelaire (au socle)","Etching"," Prints","16 5/16 x 11 1/8 in. (41.43 x 28.26 cm) (plate)
22 3/16 x 15 13/16 in. (56.36 x 40.16 cm) (sheet)","Print","Europe","France",,"1920","Not on View","20th century","Signature and edition","In the plate, LLC, and in pencil, LRC: [Jacques Villon]","In pencil, LLC: [7/25]","","image of blocky sculpted head on a tall, rectangular base","","From ","Bequest of Mrs. Samuel Maslon","2001.259","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1951,2922,1,"1",0,"G/P E290",,"[""""]","artist:""Jacques Villon""",15.1996355
"95977","Les Poupees de Minne","Etching and aquatint"," Prints","9 3/8 x 6 11/16 in. (23.81 x 16.99 cm) (plate)
12 1/2 x 8 11/16 in. (31.75 x 22.07 cm) (sheet)","Print","Europe","France",,"1907","Not on View","20th century","Signature, Inscription and Edition

on back, in pencil: 7/396/8","LRC, in pencil: Jacques Villon | URC, in the plate: Jacques Villon","LLC, in pencil: 30/30","","nude girl with long dark hair seated cross-legged on floor with three undressed dolls","Edith and Norman Garmezy, Edina, MN; Pia Gallo Gallery, Chicago",,"Gift of Edith and Norman Garmezy","2004.254.15","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2976,4176,1,"1",0,"Ginestet & Pouillon 193",,"[""""]","artist:""Jacques Villon""",15.1996355
"115100","Danseuse au Moulin Rouge","Color lithograph"," Prints","11 7/16 x 8 7/8 in. (29.05 x 22.54 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Signature, Date and Stamp","LRC in the print, in black: [Jacques Villon / 99]","LRC, impressed in paper: [L\'Estampe / & L\'Afliche]","","woman wearing a black and orange dress and a large black hat, with red hair, holding up her skirts, exposing her white and orange underskirts; other figures wearing bright clothing in background","[Frederick Mulder Old Master & Modern Prints, London, until 1984; sold in July for PRTO, to Harry Drake]; Harry Drake, St. Paul (1984-d. 2012; bequeathed to MIA)","From L'Estampe et l'Affiche","Bequest of Harry Drake","2013.35.712","Artist: Jacques Villon","Artist","French","French, 1875–1963","","European Art","No Copyright–United States","valid",5112,6425,0,"1",0,"Ginestet et Pouillon 31",,"[""""]","artist:""Jacques Villon""",15.1996355
"2558","Le Grand Dessinateur","Pen and brown ink on tracing paper"," Drawings","9 7/8 x 8 7/8 in. (25.08 x 22.54 cm)","Drawing","Europe","France",,"1934","Not on View","20th century","Signature","LLC: [Jacques Villon]","","","Preliminary study for the painting, Le Grand Dessinateur (The Great Draftsman).","Sotheby's, London (The Robert von Hirsch Sale, 27 June 1978).",,"The Ethel Morrison Van Derlip Fund","78.59","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3372,3677,1,"1",0,,,"[""""]","artist:""Jacques Villon""",15.1996355
"1469","Portrait of Magda Pach","Oil on canvas"," Paintings","21 3/4 x 18 1/4 in. (55.2 x 46.4 cm)","Painting","Europe","France",,"1932-1947","Not on View","20th century","Signature and Date","LL: [Jacques Villon 1932-1947]","","","","",,"The John R. Van Derlip Fund","61.67.2","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3626,4299,1,"1",0,,,"[""""]","artist:""Jacques Villon""",15.1996355
