"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi"
"82007","(Two Prostitutes)","Woodblock print (surimono); ink and color on paper"," Prints","5 7/16 x 5 1/2 in. (13.8 x 14 cm) (image, sheet)","Print (bijin-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","Poem(senryu_)
(Yoshiwara no
Kimi no???
Umewakana)
poet\'s name illegible","","\""Shunman\"" seal","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.108","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2863,2859,0,"1",0,,,"[""""]","kubo",7.770346,
"22600","Mother with Pointing Baby","Woodblock print (surimono); ink and color on paper"," Prints","7 15/16 x 4 1/16 in. (20.2 x 10.3 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","Poem by Anrakuan Tamenari","","{Shunman}","","","",,"Gift of Louis W. Hill, Jr.","81.133.164","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2469,4748,0,"1",0,,,"[""""]","kubo",7.770346,
"81573","Horned Owl on Flowering Branch","Woodblock print (surimono); ink and color on paper"," Prints","8 1/16 x 7 1/8 in. (20.5 x 18.1 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (surimono / kachō-e)","Asia","Japan",,"early 19th century","Not on View","19th century","2 poems by Shunchôtei and Senshun\'an","","","Later edition.","","","From ","Gift of Mary Anette and David Thompson","89.120.13","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",3772,4255,0,"1",0,,,"[""""]","kubo",7.765786,
"82009","Building the Tsurugaoka Machimangū Shrine","Woodblock print (surimono); ink and color on paper"," Prints","8 1/16 x 7 1/8 in. (20.4 x 18.1 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","Poem by Sho_intei Kiyonari","Shunman sei","\'Kamakura shi\""(probably the name of poet circle) and its mark in red","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.109","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",3700,4171,0,"1",0,,,"[""""]","kubo",7.765786,
"82008","Pulling a Bow","Woodblock print (surimono); ink and color on paper"," Casts and Copies","7 7/8 x 7 1/8 in. (20 x 18.1 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem by ??ro_ Kachiura","Shunman sei (in the title circle)","Series title sealed in red","Meiji-period reproduction.","","","From Tale of Ise for the Asakusa Group","Gift of Louis W. Hill, Jr.","P.78.63.3","Artist: After Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",3700,4102,0,"1",0,,,"[""""]","kubo",7.765786,
"8570","Two Beauties Walking in the Snow with Umbrella","Ink and color on silk"," Paintings","40 9/16 x 15 3/4 in. (103 x 40 cm) (image, sheet)
71 5/8 x 20 1/2 in. (182 x 52 cm) (mount) 58 cm w w/rollers","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","Nikuhitsu ukiyo-e","","Sho_sado_ Shunman ga","Seal: Shunman","","","",,"Bequest of Richard P. Gale","74.1.302","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",4058,10095,0,"1",0,,,"[""""]","kubo",7.765786,
"82001","(Plum Branch, a Peony Flower and a Metal Seal)","Woodblock print (surimono); ink and color on paper"," Prints","7 9/16 x 6 11/16 in. (19.2 x 17 cm) (image, sheet)","Print (surimono / kachō-e)","Asia","Japan",,"1816","Not on View","19th century","Poem by Gobaian","","\""Shunman\"" seal
Series title sealed in red","","","","From the series Three Petals","Gift of Louis W. Hill, Jr.","P.78.63.11","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",3445,3949,0,"1",0,,,"[""""]","kubo",7.765786,
"82006","(Woman with a Pack Horse)","Woodblock print (surimono); ink and color on paper"," Prints","4 7/16 x 6 3/8 in. (11.2 x 16.2 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","5 poems by Seireitei Emimaro, Sanyo_do_,  the other three are illegible.","Sho_satei Shunman ga","Artist\'s seal
Three characters, \""Sei\"" \""Rei\"" Tei\"" are written on the horse back, which is the name of the poet of the first poem, who may be the leader of the poet circle.","","","","From ","Gift of Louis W. Hill, Jr.","P.78.63.12","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",4006,2849,0,"1",0,,,"[""""]","kubo",7.7612267,
"131793","Benten, Goddess of Wealth and Fertility, with her Dragon","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","8 1/4 × 7 1/4 in. (20.96 × 18.42 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1813","Not on View","19th century","","","","","standing woman with flowing draperies, with scarflike portion of her garment forming a circle behind her head; woman wears a pale blue headdress; garments are tan, pale green, and muted red; pale green dragon at right with portion of landscape behind it; inscription in ULQ; embossing; received framed","","From Chronicles of Kamakura","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.5","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","kubo",7.7612267,
"8631","Preparing the Seven-herb Rice Porridge","Ink, color, and gofun on silk"," Paintings; Calligraphy","33 7/16 x 12 in. (85 x 30.5 cm) (image)
64 15/16 x 16 9/16 in. (165 x 42 cm) (mount) 47 cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1796","Not on View","Nikuhitsu ukiyo-e","The lyrics of a song taraditionally sung during the seven-herb porridge preparation on the right.

O_ta Shokusanjin\'s poem on the left:
Manaita no
koguchi ni kizamu 
???
?? wakana ni
????

Shokusanjin","Shunman","Seal: Shunman","","","",,"Bequest of Richard P. Gale","74.1.134","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2380,6566,0,"1",0,,,"[""""]","kubo",7.7612267,
"8728","Six Jewel Rivers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 58 7/16 in. (36.8 × 148.5 cm) (image, vertical ōban hexaptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1787","Not on View","18th century","","on each sheet: {Shunman ga}","artist\'s seal; publisher seal: {Fushimiya}","","beni-girai, vertical ōban hexaptych","",,"Bequest of Richard P. Gale","74.1.133a-f","Artist: Kubo Shunman; Publisher: Fushimiya Zenroku","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",5131,2581,0,"1",0,,,"[""""]","kubo",5.833606,
"122186","Cherry Blossoms with Poems","Ink and color on silk"," Paintings; Calligraphy","35 13/16 × 12 5/8 in. (90.96 × 32.07 cm) (image)","Hanging scroll (nikuhitsu)","Asia","Japan",,"c. 1790-1820","Not on View","18th-19th century","Ōta Nanpo: (Even a life that may be threatened by intestinal damage or venereal disease wishes to be saved, / at the time of cherry blossoms. / Shokusanjin);
Ishikawa Masamochi: (Immortals or goblins mistake / the branches of cherries at Yoshino / for banks of clouds. / Chikujuen);
Sugawara Nagane: (All white flowers of the world / look like kuzu at Mount Yoshino. / Nagane);
Kitagawa Kihei: (If the Ōmon of Yoshiwara could keep the wind from entering, / one thousand ryō would not be spared / to pay for a flower there. / Magao);
Kubo Shunman, LRC: (Please, lay monk, tie up the wind god / when the cherries at Yoshino are at their height.)","with poems above: 蜀山人 {Shokusanjin}; 六樹園 {Rokujuen}; {Nagane}; 真がほ {Magao}; LRC: 俊満題写 (Inscribed and painted by Shunman)","LRC: 俊満 {Shunman}","","diagonal branch across image with smaller, thin branch with delicate pink and white blossoms; inscriptions top and bottom","Frank E. Hart (until 1963); Mary Burke (1963-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.117","Artist: Kubo Shunman; Poet: Ōta Nanpo; Poet: Ishikawa Masamochi; Poet: Sugawara Nagane; Poet: Kitagawa Kihei","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2304,6779,0,"1",0,"Murase, Art through a Lifetime, no. 278",,"[""""]","kubo",3.8998604,
"26456","Sparrows in Autumn","Ink, color, and gold on paper"," Paintings","66 1/2 x 146 x 3/4in. (168.9 x 370.8 x 1.9cm)","Six-panel folding screen","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund and Gift of funds from Fred and Ellen Wells","90.108","Artist: Kubota Beisen","Artist","Japanese","Japanese, 1852 - 1906","","Asian Art","Public Domain","valid",11066,5044,0,"1",0,,,"[""""]","kubo",0.9395452,
"42372","(Cock and hen)","Woodblock print (surimono); ink and color on paper"," Prints","14 x 9 3/4 in. (35.6 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"January 1901","Not on View","20th century","{Meiji sanjūnen Hinoto tori gantan} (January 1st of the Year of Rooster, 1901)","{Beisen shihistu}","red artist\'s seal: {Beisen}; published and printed by Akiyama Buemon; publisher\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.10","Artist: Kubota Beisen","Artist","Japanese","Japanese, 1852 - 1906","","Asian Art","No Copyright–United States","valid",2550,3746,0,"1",0,,,"[""""]","kubo",0.9395452,
"79188","Yanone Gorō","Woodblock print; ink and color on paper"," Prints","15 7/8 x 11 9/16 in. (40.3 x 29.3 cm) (image, sheet)","Print","Asia","Japan",,"1894","Not on View","19th century","[...]","{Beisen hitsu}","Beisen seal","","","","From Ten Kinds of Ōtsu-e Prints (Jisshu Ōtsu-e surimono 十種大津絵摺物)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,968","Artist: Kubota Beisen","Artist","Japanese","Japanese, 1852 - 1906","","Asian Art","Public Domain","valid",1939,2660,0,"1",0,,,"[""""]","kubo",0.9395452,
"136654","Number One","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 14 7/8 in. (26 × 37.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","LRC: 応需基春 {ōju Motoharu}","LRC red artist\'s seal: 基春 {Motoharu}","","vertical ōban","","From Pictorial of the Korean Incident (Chōsen jiken gahō 朝鮮事件画報)","Gift from the collection of Edith and the late John Payne","2019.139.123","Artist: Hayashi Motoharu; Publisher: Kubota Hirazō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1357,0,"1",0,,,"[""""]","kubo",0.70708543,
"60541","The Seacoast at Kubota in Awa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 11/16 in. (33.6 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.629","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1931,2898,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.31",,"[""""]","kubo",0.66502047,
"99124","My Left Hand","Gelatin silver print"," Photographs","12 1/16 x 8 13/16 in. (30.64 x 22.38 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1991 (printed 1992)","Not on View","20th century","Signature, Title, Date and Stamp","on back, in black ink: [\""My Left Hand\"" 1991 K. Nakahashi]; and [Printed by Kenji Nakahashi (name stamped) in 1992]","See signed","","double exposure of a hand, thumb up and extended, between strips of wood with three rulers","","From ","Gift of Mr. and Mrs. Kei Kubo","2006.59","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Asian Art","In Copyright–Educational Use","valid",1977,2729,0,"1",0,,,"[""""]","kubo",0.08569987,true
