"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights"
"803","Lowry Hill, Minneapolis","Oil on canvas"," Paintings","16 1/4 x 24 in. (41.28 x 60.96 cm) (outer frame)","Painting","North America","United States",,"1888","Not on View","19th century","Signature, Date and Inscription

On verso: [Looking East from Lowry Hill at Minneapolis/pant par Alex Fournier July 1888]","LR in black: [Alex Fournier July 1888]","","St. Paul native Alexis Jean Fournier painted a series of six views of Minneapolis in the summer of 1888, three of which are in Mia’s collection. The area known as Lowry Hill was named for Thomas Lowry, a Minneapolis lawyer, real estate investor, and streetcar company owner of the late 1800s. The Hill was home to some of the wealthiest people in Minneapolis, and some houses built in Fournier’s time still stand. Today, the Hill is bounded on the north and west by interstate highways.","Landscape. Minneapolis, Minnesota.","",,"The Julia B. Bigelow Fund","50.14","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6099,4052,0,"1",0,,,"[""""]","[{""title"":""Fournier, Lowry Hill, Minneapolis"",""_id"":""803"",""objectId"":""803"",""link"":""http://audio-tours.s3.amazonaws.com/p526.mp3"",""number"":""526"",""type"":""audio""}]","artist:""Alexis Jean Fournier""",37.14217,
"750","Mill Pond at Minneapolis","Oil on canvas"," Paintings","17 x 26 in. (43.18 x 66.04 cm) (outer frame)","Painting","North America","United States",,"1888","Not on View","19th century","Signature and Date","LR in black: [ALEX. FOURNIER \'88]","","This view of the mill pond in Minneapolis was painted from the west side of the Mississippi River, looking toward the University of Minnesota. It shows the Stone Arch Bridge, commissioned by railroad magnate James J. Hill and completed in 1883.","Landscape. Minneapolis, Minnesota.","",,"The John R. Van Derlip Fund","46.8","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6663,4319,0,"1",0,,,"[""""]","[{""title"":""Fournier, Mill Pond at Minneapolis"",""_id"":""750"",""objectId"":""750"",""link"":""http://audio-tours.s3.amazonaws.com/p527.mp3"",""number"":""527"",""type"":""audio""}]","artist:""Alexis Jean Fournier""",37.14217,
"688","Farnham's Mill at St. Anthony Falls, Minneapolis","Oil on canvas"," Paintings","17 1/4 x 26 in. (43.82 x 66.04 cm) (canvas)
21 1/2 x 30 1/2 x 2 1/2 in. (54.61 x 77.47 x 6.35 cm) (outer frame)","Painting","North America","United States",,"1888","Not on View","19th century","Signature, Date and Inscription

On verso: [\""Farnham\'s Old Mill at St. Anthony Falls\"" Alex Fournier]","LL in black: [Alex Fournier, June 2.\'88]","Nothing visible on frame; backing board with MIA label covering canvas. See \'Inscription\'.","Viewing Fournier’s paintings of Minneapolis, you can step back in time and see today’s metropolis as a booming young city. Farnham’s Lumber Mill was one of several early mills located at St. Anthony Falls, on the Mississippi River between the towns of Minneapolis and St. Anthony. The falls made this area a thriving center of industrial activity in the 19th century, supplying cheap energy to saw timber and grind flour. For fifty years, beginning in 1880, Minneapolis was known as the flour-milling capital of the world.","Landscape. Minneapolis, Minnesota","",,"The Julia B. Bigelow Fund","44.23","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6308,4056,0,"1",0,,,"[""""]","[{""title"":""Fournier, Farnham's Old Mill at St. Anthony Falls"",""_id"":""688"",""objectId"":""688"",""link"":""http://audio-tours.s3.amazonaws.com/p528.mp3"",""number"":""528"",""type"":""audio""}]","artist:""Alexis Jean Fournier""",37.14217,
"116564","The Visitor","Oil on canvas"," Paintings","39 1/2 × 33 1/2 in. (100.33 × 85.09 cm) (outer frame)
30 1/2 × 24 15/16 in. (77.47 × 63.34 cm) (sight)","Painting","North America","United States",,"c. 1895–98","Not on View","19th century","","Signed

LR corner, in black: [AJ Fournier]","","Portraits by Fournier are quite rare, since he preferred to paint landscapes. The setting for this one is his Minneapolis art studio. It was likely painted between his frequent trips to France in the years 1895 to 1898.","painting of a seated woman in a red hat with a cane; generally green and red pallette","","From ","Gift of Sheila and John Morgan","2013.40","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6071,7552,0,"1",0,,,"[""""]",,"artist:""Alexis Jean Fournier""",23.96269,
"100826","September","Oil on canvas"," Paintings","27 7/16 x 49 5/8 in. (69.69 x 126.05 cm) (sight)
37 5/8 x 60 1/4 in. (95.57 x 153.04 cm) (outer frame)","Painting","North America","United States",,"1889","Not on View","19th century","Signature and Date","LRC, in brown: [Alex Fournier 89.]","","Walking down a muddy track, shouldering his gun and accompanied by his dog, an outdoorsman would be in his element. Fournier’s landscape captures the sensory experience of seasonal change as summer turns to fall. Browning plants in the foreground, hints of color in the trees’ foliage, and a mild blue sky with puffs of cloud, all bespeak a fine September day. Fournier’s site for this painting may have been near the Louisville Swamp, in the Minnesota River valley south of Carver, Minnesota.","landscape with trees at left and right in background; hunter with a rifle over his shoulder, accompanied by a dog, at center on a dirt trail","","From ","Gift of Don and Diana Lee Lucker","2006.71.1","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6859,3856,0,"1",0,,,"[""""]",,"artist:""Alexis Jean Fournier""",23.96269,
"106831","Off the Coast (Lake Superior)","Oil on canvas"," Paintings","29 3/4 x 21 3/4 in. (75.57 x 55.25 cm) (outer frame)","Painting","North America","United States",,"1886","Not on View","19th century","","","","Alexis Jean Fournier was born in St. Paul. As a young artist working in Minneapolis, he at first painted signs and stage sets—which perhaps gave him a taste for the arresting and dramatic. He painted Off the Coast after visiting the North Shore of Lake Superior. At that time, boats were the sole means of access, and steamships plied the waters with passengers and supplies destined for the small communities along the lake. The burgeoning timber industry had not yet devastated the vast pine stands near the shore. Re-creating the drama of his visit, Fournier depicted massive cliffs receding into a towering cloud bank as a steamship belching black smoke advances toward the viewer.","sailing vessel with drawn sails; trolling in calm water towards viewer; at L, rock face shoreline crested with pine trees; gold frame","","From ","Gift of Sheila and John Morgan","2012.45","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",3176,4131,0,"1",0,,,"[""""]",,"artist:""Alexis Jean Fournier""",23.96269,true
"3352","After Rain, on Minnehaha Creek","Oil on canvas"," Paintings","17 1/2 x 23 3/4 in. (44.45 x 60.33 cm) (canvas)
23 1/2 x 29 7/16 x 1 in. (59.69 x 74.77 x 2.54 cm) (outer frame)","Painting","North America","United States",,"1897","Not on View","19th century","","LRC in deep red: ALEXIS J. FOURNIER 97","(Nothing visible on frame; backing board with Mia label covering canvas.)","","Landscape","Margarette H. Crosby, Minneapolis, Minnesota, by 1962;[1] bequest to MIA in 1985.

[1] The work was originally offered to the museum in 1962 by Crosby.
",,"Bequest of Margarette H. Crosby","85.45","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6171,4604,0,"1",0,,,"[""""]",,"artist:""Alexis Jean Fournier""",23.96269,
"5888","Landscape","Oil on canvas"," Paintings","12 7/16 x 20 15/16 in. (31.59 x 53.18 cm) (sight)","Painting","North America","United States",,"1890","Not on View","19th century","Signature and Date","LL in brown: [Alexis J. Fournier. 1890.]","","","Landscape. Muddy river bank with trees at R and L; small house with smoking chimney near center; logs on bank and in water; framed","",,"Given in honor of Mary Sue Reed Lindsay, from her children","99.149","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6653,3961,0,"1",0,,,"[""""]",,"artist:""Alexis Jean Fournier""",23.96269,
"1832","Chateau Gaillard, Normandy","Oil on panel"," Paintings","10 1/4 x 13 15/16 in. (26.04 x 35.4 cm) (canvas)
17 1/2 x 20 3/4 x 1 3/4 in. (44.45 x 52.71 x 4.45 cm) (outer frame)","Painting","North America","United States",,"c. 1913","Not on View","20th century","Signature","LR: [ALEX FOURNIER]","","","Landscape","",,"Gift of Mrs. Austin B. Caswell","70.87","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",2494,1920,0,"1",0,,,"[""""]",,"artist:""Alexis Jean Fournier""",23.96269,
"103758","Sunset in Normandy","Oil on canvas"," Paintings","29 1/2 x 39 7/8 in. (74.93 x 101.28 cm) (sight)
34 3/4 x 45 in. (88.27 x 114.3 cm) (outer frame)","Painting","North America","United States",,"c. 1907","Not on View","20th century","Signature","LRC, in black: [ALEX FOURNIER]","","Born in St. Paul, Minnesota, Alexis Fournier received his earliest art training first as a sign painter and then as a student under Douglas Volk, the Minneapolis College of Art and Design's initial director. 

After establishing himself as a successful working artist, Fournier moved to Paris to study painting at the acclaimed Academie Julien. His time in France had a direct influence upon his work. Exposure to the artists of the Barbizon school and French Impressionism resulted in a loose, painterly approach that became the hallmark of his style. After his return to the States, he was frequently referred to as the last American Barbizon Painter.","yellow, blue and green clouds and sky; three cows grazing in LRC; roof of small structure visible in L middle ground; gold leaf frame","","From ","Gift of Mary Sue and Durand J. Potter","2014.140","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Paintings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alexis Jean Fournier""",11.981345,
