"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19156","Zwergel windling. (Butterfly) Convolvulus humilis. Papil: Phaloena Atlas. (mit durchsichtigen flugel flocken von der Citronum--(?) nach Dunevan.)","Watercolor"," Drawings","12 x 6 1/2 in. (30.48 x 16.51 cm) (sheet)
14 1/2 x 9 5/16 in. (36.83 x 23.65 cm) (image)","Drawing","Europe","Netherlands",,"c. 1800","Not on View","18th-19th century","Marks","","Strasburg Lily - Churchill no. 408 (1760--used for medical work published in Amsterdam), watermark; [A: 216], LL recto; [PA xx], LR recto","","","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.207","Artist: Unknown; Artist: after Edward Donovan","Artist",,,"","European Art","Public Domain","valid",8560,13024,0,"1",0,,,"[""""]","artist:""Edward Donovan""",11.318636
"74558","Papilio Panthous","Watercolor"," Drawings","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (image)
14 1/2 x 9 5/16 in. (36.83 x 23.65 cm) (sheet)","Watercolor","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","","","From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.206","Artist: Unknown; Artist: after Edward Donovan","Artist",,,"","European Art","Public Domain","valid",10281,13410,0,"1",0,"Pfeiffer ""Philobiblon,"" Vol. 2, 1936",,"[""74421"",""74422"",""74423"",""74424"",""74425"",""74426"",""74427"",""74428"",""74429"",""74430"",""74431"",""74432"",""74558""]","artist:""Edward Donovan""",11.318636
"74424","Scarabaeus Atlas","Hand-colored etching"," Prints","9 1/2 x 7 1/8 in. (24.13 x 18.1 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,630","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74424"",""74558""]","artist:""Edward Donovan""",7.523506
"74421","Papilio Panthous","Hand-colored etching"," Prints","9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,627","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74421"",""74558""]","artist:""Edward Donovan""",7.523506
"74417","Chrysis fasciata. Chrysis oculata. Chrysis splendida.","Hand-colored etching"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,623","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","artist:""Edward Donovan""",7.523506
"74422","Papilio Priamus","Hand-colored etching"," Prints","8 7/8 x 7 in. (22.54 x 17.78 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,628","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74422"",""74558""]","artist:""Edward Donovan""",7.523506
"74416","Papilio Coon. Papilio Agener.","Hand-colored etching"," Prints","9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (plate)",,"Europe","England",,"June 7, 1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,622","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","artist:""Edward Donovan""",7.523506
"74419","Papilio Epius. Papilio Demoleus.","Hand-colored etching"," Prints","9 1/2 x 7 1/4 in. (24.13 x 18.42 cm) (plate)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,625","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","artist:""Edward Donovan""",7.523506
"74423","Curculio Regalis. Curculio Palmarum","Hand-colored etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,629","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74423"",""74558""]","artist:""Edward Donovan""",7.523506
"74420","Phalaena Atlas","Hand-colored etching"," Prints","9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (plate)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,626","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","artist:""Edward Donovan""",7.523506
"74418","Hesperia Atymnus. Hesperia Macenas.","Hand-colored etching"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of China""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,624","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""""]","artist:""Edward Donovan""",7.523506
"74425","Buprestis sternicornis. Buprestis chrysis. Aenea. 4 maculata.","Hand-colored etching"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From From ""An Epitome of the Natural History of the Insects of India""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,631","Artist: Edward Donovan","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74425"",""74558""]","artist:""Edward Donovan""",7.523506
"74427","Insects. 259.","Hand-colored etching"," Prints","7 3/4 x 4 1/2 in. (19.69 x 11.43 cm) (plate)","Print","Europe","England",,"1822 (?)","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,633","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74427"",""74558""]","artist:""Edward Donovan""",5.659318
"74430","Insects. 293.","Hand-colored etching"," Prints","7 7/8 x 4 5/8 in. (20 x 11.75 cm) (plate)","Print","Europe","England",,"1822 (?)","Not on View","19th century","","","","","","","From From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,636","Artist: Edward Donovan; Publisher: Simpkins &amp; Marshall","Artist","English","English, 1767-1838","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2",,"[""74430"",""74558""]","artist:""Edward Donovan""",5.659318
