"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"95814","Descent/Ascent","Mixed media on canvas"," Paintings","16 13/16 x 14 13/16 in. (42.7 x 37.62 cm) (canvas)
21 1/4 x 19 1/4 in. (53.98 x 48.9 cm) (outer frame)","Painting","North America","United States",,"1994","Not on View","20th century","","On back, in green: descent/ascent | On back, in white: Todd Norsten 94","","","abstract image; creamy ground with tan teardrop-like, horizontal shapes, appearing to receed into background in pairs; larger shapes have blue centers","","From ","Gift of Martin Weinstein","2004.228.14","Artist: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Global Contemporary Art","In Copyright–Educational Use","valid",2819,3197,0,"1",0,,,"[""""]","artist:""Todd Norsten""",17.008785,
"95815","Untitled","Mixed media on paper"," Drawings","17 1/8 x 12 1/2 in. (43.5 x 31.75 cm) (sheet)
24 5/16 x 19 7/8 in. (61.75 x 50.48 cm) (outer frame)","Drawing","North America","United States",,"1993","Not on View","20th century","","LR, in pencil: Todd Norsten 93","","","red ovoid shape with black serpentine line on top of it; red, grey and green smudged ground","Martin G. Weinstein, Minneapolis; given to MIA, 2004.","From ","Gift of Martin Weinstein","2004.228.15","Artist: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Arts of the Americas","In Copyright–Educational Use","valid",3881,5171,0,"1",1,,,"[""""]","artist:""Todd Norsten""",17.008785,
"137535","Untitled","Spit-bite aquatint in light green ink with chine collé"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio with white gampi chine collé printed in light green from one steel faced copper plate made by the artist using the spit-bite technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ALLSOMENONE","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.82.4","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137535"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","artist:""Todd Norsten""",8.56339,
"137545","Something Real Authentic True","Color screenprint and lithograph"," Prints","28 1/4 × 22 1/4 in. (71.76 × 56.52 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","BC in pencil: Todd Norsten Archive 1/2 2011","Publisher\'s stamp in light gray ink, BC on verso: HP","","Lithograph and screenprint in 16 layers on the backside of the paper with irregular edges cut using a template creating a tromp-l'oeil depiction of the words ""Something Real Authentic True"" in transparent Scotch brand tape dirtied with dust and fingerprints. Printing order: Run 1: Drawing using dust, hair, and fibers to create a positive lithographic plate printed in dark gray. Run 2: Drawing using the artist's fingerprints in ink to create a positive lithographic plate printed in brown and gray using the split fountain technique. Runs 3-8: Drawing made with Rubylith brand tape to create vertical letter strokes on a screen and printed 6 times to build physical thickness in very transparent yellowish green gloss screen printing ink. Runs 9-14: Drawing made with Rubylith brand tape to create horizontal and diagonal letter strokes on a screen and printed 6 times to build physical thickness in very transparent yellowish green gloss screenprinting ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.91","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137545"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","artist:""Todd Norsten""",8.56339,
"137541","Endless, Ceaseless, Boundless Joy","Screenprint in tan ink"," Prints","43 × 31 3/4 in. (109.22 × 80.65 cm) (sheet)","Print","North America","United States",,"2009","Not on View","21st century","","BC in cream-colored pencil: Todd Norsten 2009","LLC in cream-colored pencil: Archive 1/2 | Publisher\'s stamp in light gray ink, LLC: HP","","Screenprint printed in 16 layers: 12 layers of white ink, 2 layers of tan ink, 2 layers of gloss overprint varnish. Edges of print hand-cut and distressed by the artist from a template, including pinholes in upper right and upper left of print.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.87","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""137541"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","artist:""Todd Norsten""",8.56339,
"137544","JFK in ""64""","Screenprint in green ink on museum board"," Prints","28 × 37 3/8 in. (71.12 × 94.93 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","BC in pencil on verso: Todd Norsten | LRC in pencil on verso: 2011","LLC in pencil on verso: Archive 1/2 | Publisher\'s stamp in gray ink, LLC on verso: HP","Todd Norsten’s text-based screenprint JFK in “64” presents a jarring image for those who know the history of President John F. Kennedy’s assassination on November 22, 1963. Designed to resemble a political campaign sign of the period, the starkly graphic print speaks to what might have been if the president had not met his fate on a crisp fall afternoon in Dallas, Texas.","Seven-run screenprint on 2-ply museum board intended to look like a campaign poster commercially printed on poster board, printed with some edge bleeding if possible per the artist. Runs 1 through 6: clear gloss overprint screen ink flat bleed printed. Run 7: Kelly green screen ink printed through a stencil from the artist's drawing.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.90","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,4200,0,"1",0,,,"[""137544"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","artist:""Todd Norsten""",8.56339,
"137547","The Wages of Sin","Color monoprint, with collaged relief prints from rubber stamps on mulberry paper"," Prints; Collages / Assemblages","33 × 24 in. (83.82 × 60.96 cm) (sheet)","Monoprint and collage","North America","United States",,"2016","Not on View","21st century","","BC in pencil on verso: Todd Norsten 2016","Publisher\'s stamp in light gray ink, LLC on verso: HP","","Relief print from rubber stamps using oil based inks collaged with wheat starch onto a monotyped background using oil based inks.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.95","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,7050,0,"1",0,,,"[""137547"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","artist:""Todd Norsten""",8.56339,
"137546","Wayland","Color screenprint and lithograph"," Prints","43 1/4 × 31 1/2 in. (109.86 × 80.01 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC in cream-colored pencil: Todd Norsten 2013","LLC in cream-colored pencil: Archive 1/2 | Publisher\'s stamp in tan ink, LLC: HP","","Screenprint and lithograph printed with multiple screen runs to produce a trompe l'oeil effect of the words ""Endless, Ceaseless, Boundless Joy"" appearing to be written in masking tape overlapping each other on a scuffed and dirty sheet of paper with irregular edges and three trompe l'oeil pieces of yellowed Scotch brand tape on the top edge. The top and bottom edges were cut using an irregularly shaped template designed by the artist. Run 1: Lithographic drawing of scuffs and dust in medium gray ink Runs 2-6: Masking tape screen stencil #1 in opaque white Runs 7-11: Masking tape screen stencil #2 in opaque white Runs 12-16: Masking tape screen stencil #3 in opaque white Run 17: Masking tape screen stencil #1 in transparent tan Run 18: Masking tape screen #2 in transparent tan Run 19: Masking tape screen #3 in transparent tan Run 20: Scotch tape screen stencil #1 in transparent greenish yellow Run 21: Scotch tape screen stencil #2 in very transparent greenish yellow Runs 22-28: Scotch tape screen stencil #2 in gloss overprint varnish The top and bottom edges were cut using an irregularly shaped template designed by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.92","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""137546"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","artist:""Todd Norsten""",8.56339,
"137538","Untitled","Color spit-bite aquatint with chine collé"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: T.P. | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio with gampi chine collé printed from one copper plate made by the artist using the spit-bite technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.85","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137538"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","artist:""Todd Norsten""",8.56339,
"137532","Untitled","Color spit-bite aquatint"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio printed in dark brown and brownish orange from two copper plates made by the artist using the spit-bite technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ALLSOMENONE","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.82.1","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137532"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","artist:""Todd Norsten""",8.56339,
