"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57540","The Russian Ball--In the Supper Room","Wood engraving"," Prints","11 3/4 x 10 1/8 in. (29.85 x 25.72 cm) (image)
15 7/8 x 11 1/8 in. (40.32 x 28.26 cm) (sheet)","Print","North America","United States",,"1863","Not on View","19th century","","No","","","","","From From Harper's Weekly (New York), front cover, November 24, 1863","Gift of Joseph E. Walton","P.69.37","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5807,8180,0,"1",0,"G. 143",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57538","Saint Valentine's Day--The Old Story in All Lands","Wood engraving"," Prints","9 x 13 5/8 in. (22.86 x 34.61 cm) (image)
11 1/8 x 16 1/8 in. (28.26 x 40.96 cm) (sheet)",,"North America","United States",,"1868","Not on View","19th century","","No","","","Initials pictured on book image","","From From Harper's Weekly (New York), p. 124, February 2, 1868","Gift of Joseph E. Walton","P.69.36","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5846,8296,0,"1",0,"G. 168",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57455","The Tenth Commandment","Wood engraving"," Prints","11 x 9 in. (27.94 x 22.86 cm) (image)
16 x 10 3/4 in. (40.64 x 27.31 cm) (sheet)",,"North America","United States",,"1870","Not on View","19th century","","In print","","","","","From From Harper's Weekly (New York), March 12, 1870","Gift of Joseph E. Walton","P.69.31","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5687,8229,0,"1",0,"G. 211",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57559","The Approach of the British Pirate ""Alabama""","Wood engraving"," Prints","13 7/8 x 9 1/8 in. (35.24 x 23.18 cm) (image)
15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (sheet)",,"North America","United States",,"1863","Not on View","19th century","","No","","","","","From From Harper's Weekly (New York) April 25, 1863","Gift of Joseph E. Walton","P.69.44","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5704,8136,0,"1",0,"G. 140",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57536","""Winter""—A Skating Scene","Wood engraving"," Prints","9 x 13 5/8 in. (22.86 x 34.61 cm) (image)
11 1/8 x 16 1/8 in. (28.26 x 40.96 cm) (sheet)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From From Harper's Weekly (New York), p. 52, January 25, 1868","Gift of Joseph E. Walton","P.69.35","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8734,5912,0,"1",0,"G. 167",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"23965","Headcloth","Silk; needlework"," Textiles","56 x 78 in. (142.24 x 198.1 cm)","Headcloth","Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","headcloth, chador, silk with chainstitch embroidery of stylized flowers. Red, purple silk with blue silk borders.","",,"Gift of Joseph E. Walton","83.156","","Artist",,,"","Asian Art","Public Domain","valid",5255,3639,0,"1",0,,,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57451","The Chinese in New York -- Scene in a Baxter St. Club House","Wood engraving"," Prints","13 3/4 x 8 15/16 in. (34.93 x 22.7 cm) (image)
16 x 10 3/4 in. (40.64 x 27.31 cm) (sheet)","Print","North America","United States",,"1874","Not on View","19th century","","No","","","","","From Harper's Weekly (New York) p. 212, March 7, 1874","Gift of Joseph E. Walton","P.69.27","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5570,8141,0,"1",0,"Gelman 248",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57543","Charge of the First Massachusetts Regiment on a Rebel Rifle Pit near Yorktown","Wood engraving"," Prints","7 x 9 in. (17.78 x 22.86 cm) (image)
9 x 11 1/4 in. (22.86 x 28.58 cm) (sheet)","Print","North America","United States",,"1862","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), May 17, 1862","Gift of Joseph E. Walton","P.69.38","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5565,4030,0,"1",0,"G. 128",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57452","Jurors Listening to Counsel, Supreme Court, New City Hall, New York","Wood engraving"," Prints","9 1/4 x 13 11/16 in. (23.5 x 34.77 cm) (image)
11 3/16 x 15 7/8 in. (28.42 x 40.32 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","Penciled on bottom \""#121\"" \""$20\""","No","","","","","From Harper's Weekly (New York) p. 120, February 20, 1869","Gift of Joseph E. Walton","P.69.28","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8113,5707,0,"1",0,"G. 189",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57450","The Picnic Excursion","Wood engraving"," Prints","6 9/16 x 9 3/16 in. (16.67 x 23.34 cm) (image)
7 5/8 x 10 15/16 in. (19.37 x 27.78 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","In print","","","","","From Appleton's Journal, August 14, 1869","Gift of Joseph E. Walton","P.69.26","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5577,3957,0,"1",0,"Gelman 198",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57550","Our Next President","Wood engraving"," Prints","10 7/8 x 9 1/8 in. (27.62 x 23.18 cm) (image)
16 1/8 x 11 1/8 in. (40.96 x 28.26 cm) (sheet)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), October 31, 1868","Gift of Joseph E. Walton","P.69.40","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5742,8343,0,"1",0,"G. 183",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
"57573","All in the Gay and Golden Weather","Wood engraving"," Prints","5 1/2 x 6 1/2 in. (13.97 x 16.51 cm) (image)
10 7/8 x 7 11/16 in. (27.62 x 19.53 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","Plate, bottom of right corner","","","","","From Appleton's Journal; Logo on top of sheet; Newsprint","Gift of Joseph E. Walton","P.69.48","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4042,5725,0,"1",0,"G. 191",,"[""""]","creditline:""Gift of Joseph E. Walton""",18.181208
