"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1285","Plate with the initials ""T.J."" and sailing scene","Porcelain"," Ceramics","15/16 x 9 7/8 in. (2.38 x 25.08 cm)","Plate with the initials ""T.J."" and sailing scene","Asia","China",,"c. 1800","G209","18th-19th century","","","","The central image on this plate shows a British East Indiaman of about 1800. The initials in the space left free in the rim design indicate that this was a popular generic underglaze blue design from Jingdezhen, to which any initials as well as vessel could be added in Canton.","Plate, ceramic, Chinese Export XIXc cat. card dims diam 9-3/4' Holiday Traditions, MacFarlane Room; Porcelain with 'Fitzhugh' border pattern, initials T.J. and sailing ships in underglaze blue","",,"Gift of the Winfield Foundation","56.21.114","","Artist",,,"","European Art","Public Domain","valid",3308,3435,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",25.596165
"1298","Tureen stand for the American market","Porcelain"," Ceramics","13 x 10 1/4 in. (33.02 x 26.04 cm)","Tureen stand for the American market","Asia","China",,"c. 1810","G209","19th century","","","","Chinese factories developed a vocabulary of patterns that could be applied to each piece of a dinner service.  The FitzHugh pattern made from 1780-1820s consists of four botanical clusters evenly spaced around a central panel.  The central panel could contain a landscape, monogram, or coat of arms.  FitzHugh decoration is monochromatic, usually in underglaze blue, but appeared in other colors as well, as seen in these platters in green and orange.  Customized for the American market, their center features an eagle holding a ribbon with the national motto E Pluribus Unum in its beak.","Chinese Export Platter, Fitzhugh pattern; porcelain; border motif in orange enamel; center motif of American eagle with red, white and blue shield holding in his beak a ribbon bearing the motto, E Pluribus Unum","",,"Gift of the Winfield Foundation","56.21.29","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",25.596165
"1287","Plate with the arms of Saldanha for the Portuguese market","Porcelain"," Ceramics","1 x 9 3/16 in. (2.54 x 23.34 cm)","Plate with the arms of Saldanha for the Portuguese market","Asia","China",,"c. 1760-1770","G209","18th century","","","","This plate formed part of a large dinner service commissioned by the Saldanha de Albuquerque family of Portugal. This service is one of the most unusual Chinese Export services to have been produced during the eighteenth century. Typical services were decorated with family coats of arms, designs copied from European prints, Chinese-style figures or floral motifs. Rather than emphasizing the family's coat of arms, the service celebrates food: a large ham appears in the center, surrounded by fruits, fowl, and vegetables.","Plate, ceramic, Chinese Export XVIIIc cat. card dims diam 9-1/8' plate with the arms of Soldanha de Albuquerque, Portuguese market","",,"Gift of the Winfield Foundation","56.21.120","","Artist",,,"","European Art","Public Domain","valid",3248,3327,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",25.596165
"1294","Soup bowl","Porcelain"," Ceramics","1 7/8 x 10 1/8 x 10 1/8 in. (4.8 x 25.7 x 25.7 cm)","Soup bowl","Asia","China",,"c. 1785-1800","G209","18th-19th century","","","","Chinese factories developed a vocabulary of patterns that could be applied to each piece of a dinner service.  The FitzHugh pattern made from 1780-1820s consists of four botanical clusters evenly spaced around a central panel.  The center could feature a landscape, monogram, or coat of arms--note the differences between this FitzHugh soup bowl and the hot water plate below, and the two FitzHugh tureen stands on the opposite wall, one green, one orange.","Chinese Export, century?","",,"Gift of the Winfield Foundation","56.21.18","","Artist",,,"","European Art","Public Domain","valid",3352,3412,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",25.596165
"1308","Soup plate with Meissen-style harbor scene","Porcelain"," Ceramics","1 11/16 x 8 13/16 in. (4.29 x 22.38 cm)","Soup plate with Meissen-style harbor scene","Asia","China",,"c. 1750-1760","G209","18th century","","","","This soup plate, possibly made for the Dutch market, carries a central scene of ships in a harbor, surrounded by scrolls and diapered panels similar to those produced at Meissen.","Bowl, ceramic, Chinese Export XVIIIc cat. card dims H 1-3/4' diam 8-5/8'; NO PHOTO ON CAT. CARDS; listed as 'soup plate'","",,"Gift of the Winfield Foundation","56.21.94","","Artist",,,"","European Art","Public Domain","valid",3528,3459,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",25.596165
"1309","Hot water plate with arms of Hamond","Porcelain"," Ceramics","1 7/8 x 11 1/8 x 9 3/4 in. (4.76 x 28.26 x 24.77 cm)","Hot water plate with arms of Hamond","Asia","China",,"c. 1790","G209","18th century","","","","The central coat of arms are of Hamond, and the service was probably ordered by Sir Andrew Hamond, who was Lieutenant Governor of Nova Scotia and was created a baronet in 1783. The Metropolitan Museum of Art in New York has an identical hot water plate, which was also formerly in the collection of Helena Woolworth McCann, whose foundation named for her Long Island home -- Winfield -- gave this example to the museum.","Warming Dish, ceramic, Chinese Export XVIIIc cat. card dims diam 9-1/2'; listed as 'hot water soup plate' on cat. cards","",,"Gift of the Winfield Foundation","56.21.96","","Artist",,,"","European Art","Public Domain","valid",5390,3355,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",25.596165
"1297","Platter","Porcelain, enamel"," Ceramics","H.1-1/4 x W.11-5/8 x D.8-15/16 in.","Platter","Asia","China",,"c. 1800","Not on View","18th-19th century","","","","","Plate, ceramic, Chinese Export, century? cat. card dims L 11 x W 7; Holiday Traditions, Northumberland Room","",,"Gift of the Winfield Foundation","56.21.28","","Artist",,,"","European Art","Public Domain","valid",5091,3600,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"1307","Soup plate","Porcelain, enamel"," Ceramics","H.1-3/4 x W.9 x Dia.9 in.","Soup plate","Asia","China",,"c. 1770","Not on View","18th century","","","","This plate is decorated with a scene of a hunter, a lady, and a man in the tree picking cherries and is derived from a print by Jean Michel Moreau le Jeune (1741-1814). This print was also used by the Meissen porcelain factory during the 1760s.

This soup plate and other objects in these cases were once owned by one of the most serious collectors of Chinese export porcelain in America, Helena Woolworth McCann. Mrs. McCann left her collection to a number of museums, including the Metropolitan Museum of Art, and museums in Boston, Brooklyn, Buffalo, Chicago, Dallas, Detroit, Hartford, Kansas City, Los Angeles, Louisville, Norfolk, Providence, Richmond and Springfield. The Winfield Foundation served as the executor of her estate.","Bowl, ceramic, border of twisted ribbons and floral garlands in gold and purple with central reserve ofa hunter and his dog conversing with a seated lady, Chinese Export XVIIIc cat. card dims H 1-3/4' diam 8-7/8'; listed as 'soup plate' on cat. cards","",,"Gift of the Winfield Foundation","56.21.91","","Artist",,,"","European Art","Public Domain","valid",3470,3468,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"1305","Plate","Porcelain, enamel, gilding"," Ceramics","H.1-1/8 x Dia.9-5/16 in.","Plate","Asia","China",,"c. 1745","Not on View","18th century","","","","This plate bears the arms of the Newton and Alleyne families. This service, which may have consisted of over two hundred pieces, is among the earliest type of armorial porcelains made for the European market. The Chinese motifs painted on the border suggest that the service is transitional in design, and is not decorated entirely in a European manner, as are many later services.","Plate, ceramic, Chinese Export XVIIIc cat. card dims diam 9'","",,"Gift of the Winfield Foundation","56.21.75","","Artist",,,"","European Art","Public Domain","valid",3320,4391,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
"1302","Plate","Porcelain, underglaze blue and enamel"," Ceramics","H.1-7/8 x Di.9-1/4 in.","Bowl","Asia","China",,"c. 1770","Not on View","18th century","","","","","Bowl, ceramic, Chinese Export, century? porcelain with 'Fitzhugh' border pattern in underglaze blue with Gordon Coat of Arms in overglaze enamels and gold","",,"Gift of the Winfield Foundation","56.21.59","","Artist",,,"","European Art","Public Domain","valid",3793,3489,0,"1",0,,,"[""""]","creditline:""Gift of the Winfield Foundation""",16.513655
