"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"84859","(Indian Silk)","wool/silk; printed"," Textiles","overall: 160 1/2 x 49 in. (407.67 x 124.46 cm)",,"Asia","India",,"20th century","Not on View","20th century","","","","","Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. (red/green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1069","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2330,1920,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",15.966529,,
"84897","Inca Linen","Linen weft, metallic warp, lining unknown"," Textiles","overall: 99 1/2 x 56 in. (252.73 x 142.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Laminated to underlining Laminated to underlining (white/gold, lining---gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1087","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2899,1945,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",15.966529,,
"92506","Grand Luxe","Cotton, rayon"," Textiles","91 1/2 x 59 1/2 in. (232.41 x 151.13 cm)","cloth",,,,"1942-1986","Not on View","20th century","","","","","fabric sample, 66% cotton, 34% rayon","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.8","Designer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Grand Luxe%2C Jack Lenor Larsen","Arts of the Americas","In Copyright","valid",4836,3620,1,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",15.966529,,
"25169","Hatian Brocade","Cotton"," Textiles","106 x 51 1/2 in. (269.24 x 130.81 cm)","cloth",,,,"1942-1986","Not on View","20th century","","","","","fabric sample","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.7.2","Designer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Hatian Brocade%2C Jack Lenor Larsen","Arts of the Americas","In Copyright","valid",5426,3335,1,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",15.966529,,
"84918","Brazilian Baroque","Linen"," Textiles","overall: 111 x 50 1/2 in. (281.94 x 128.27 cm)","cloth","Europe","Scotland",,"1959-1964","Not on View","20th century","","","","","Description Heavy line linen Jacquard Damask, artichoke-crown design, 14 inch pattern repeat Heavy line linen Jacquard Damask, Blue artichoke-crown design, 14 inch pattern repeat (tile with bronze)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1099","Mill: Donald Brothers Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1688,2755,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"84934","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 55 1/2 x 49 1/2 in. (140.97 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Charcoal","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.4","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"84778","Quimbaya Crepe","Wool"," Textiles","overall: 30 1/2 x 46 in. (77.47 x 116.84 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1 to 1 1/4"". (light olive)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1037.3","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1266,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"84915","Eggshell","cotton & Linen"," Textiles","overall: 73 3/4 x 55 in. (187.33 x 139.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Coarse, plain weave, eggshell or off-white in color Eggshell","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1096","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2346,1780,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"84931","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 48 1/2 x 50 in. (123.19 x 127 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Topaz","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.1","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
"84932","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 55 1/4 x 49 1/2 in. (140.34 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. (copen blue)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.2","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","artist:""Jack Lenor Larsen, Inc.""",11.436101,,
