"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:bhm","list:aampi","list:pride-month"
"59142","Lispenard Street","Color monotype"," Prints","8 3/4 x 38 in. (22.23 x 96.52 cm) (image)
11 3/4 x 42 in. (29.85 x 106.68 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [Marcia Scanlon 1982]
LL: [2/5]","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.17","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3718,1096,1,"1",0,"VEL 224",,"[""""]",true,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"59159","Title Page for the suite ""Fragments of Hope""","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Title page","North America","United States",,"1982","Not on View","20th century","","","","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.1","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3851,3104,1,"1",0,"VEL 242",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"58970","American Center Celebration: John Cage","Color lithograph"," Prints","45 1/8 x 31 1/4 in. (114.62 x 79.38 cm) (image)
47 1/4 x 31 1/2 in. (120.02 x 80.01 cm) (sheet)","Poster","North America","United States",,"1982","Not on View","20th century","Printed inscription: [AMERICAN CENTER / CELEBRATION / JOHN CAGE / 23 Septembre 1982 / THEATRE DU ROND-POINT RENAUD BARRAULT / Telephone 256-6070 / Copyright © 1982 JASPER JOHNS]","Unsigned","","","","Vermillion Edtions Limted., Minneapolis; sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.19","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3396,5016,1,"1",1,"VEL 129; Vermillion Publications, 1978-1983, no. 64; Rosenthal and Fine, no. 47",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"58604","Dissolution","Monoprint"," Prints","26 x 40 in. (66.04 x 101.6 cm) (image, sheet)","Monoprint","North America","United States",,"1981","Not on View","20th century","","LR: Steven Beyer \'81","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.23","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",3661,2461,1,"1",0,"VEL 57",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"58606","Dissolution","Color aquatint and open bite etching"," Prints","55 3/4 x 35 1/2 in. (141.61 x 90.17 cm) (plate, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.21","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",2510,3823,1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"58757","Lattice IV","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","LC: Lattice
LL: IV","LR: Sam Gilliam 1982 | Countersigned, dated, titled, numbered (verso)","LC: 1/6
LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.15","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3784,2873,1,"1",0,"VEL 95; Vermillion Publications, 1978-1983, no. 6",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,true,,
"7695","Phil / Fingerprint","Lithograph on Japan paper"," Prints","42 1/8 x 31 5/8 in. (107 x 80.33 cm) (image)
50 x 38 in. (127 x 96.52 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signature; Date; Title; Inscription; Mark

Inscribed in pencil, LL: [P.P.]

Titled in pencil, LC: [\""Phil/fingerprint\""]","Signed, dated in pencil, LR: [C. Close 1981]

","Printer\'s blindsstamp: Vermillion Editions Limited (Minneapolis)","Close drew this larger than life-size portrait of American avant-garde composer Philip Glass directly on a lithographic stone using the impressions of his own fingers that had been ""inked"" with lithographic tusche, a dense, greasy black liquid normally applied with a brush. As was his practice, Close worked directly from a photograph of his subject, using a grid to systematically arrange the image on the stone. The resulting portrait is both a compelling depiction of his friend Glass at age 44 and a spatial and temporal record of the artist's own ""hand.""","","Vermillion Editions, Limited., Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.2","Artist: Chuck Close; Publisher: Pace Editions, New York; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1940 - 2021","%C2%A9 Chuck Close%2C courtesy PaceWildenstein%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",2908,3796,0,"1",1,"VEL 68; Butler Institute 16",,"[""116570"",""7695""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"7692","Tomb of Chance II","Color lithograph, screenprint and rubber stamps"," Prints","29 1/4 x 68 in. (74.3 x 172.72 cm) (image, sheet)","Print","North America","United States",,"1974-1981","Not on View","20th century","Signed, dated, titled, numbered, inscribed, and chop mark","LR: [Arakawa 1974-1981]
LL: [5/5]
LR: [Tomb of Chance. \""2\"" at N.Y.C. P/P]
","LL: VEL chop mark","","","","From Tomb of Chance","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.1","Artist: Arakawa (Shusaku Arakawa); Publisher: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",3911,1657,1,"1",0,"VEL 28",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,true,
"7694","Lattice I","Color lithograph and etching"," Prints","32 x 44 in. (81.28 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [I]
Countersigned, dated, titled, numbered (verso)

","LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.12","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2764,1,"1",0,"VEL 92; Vermillion Publications, 1978-1983, no. 6",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,true,,
"7697","The Letter From Matisse","Color lithograph, monotype, woodblock, screenprint, stencil, collage, and rubber stamp"," Prints","35 3/4 x 24 1/4 in. (90.81 x 61.6 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","LC: 1982 / Steven Sorman | LC: ap 5/8 | LC: the letter from matisse. | LC: [Artist\'s stamp in red ink] | LL: [VEL Chop Mark]","Artist Stamp, VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.6","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",2825,3713,1,"1",0,"VEL 276",,"[""43114"",""7697""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
