"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:bhm","list:recent-acquisitions-to-the-paintings-collection"
"104704","Paper Pattern in the Form of a Floral Spray","Newsprint"," Tools, Equipment and Utilitarian Objects","3 7/16 x 3 3/16 in. (8.73 x 8.1 cm)","Paper Pattern in the Form of a Floral Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","three flowers with stem and leaves in symmetrical design; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.36","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3155,3117,0,"1",0,,,"[""""]",true,true,"medium:""Newsprint""",27.197239,,,,,
"104458","Paper Pattern in Floral Motif","Newsprint"," Tools, Equipment and Utilitarian Objects","1 3/4 x 1 3/4 in. (4.45 x 4.45 cm)","Paper Pattern in Floral Motif","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","six-lobed flower with teardrop-shaped center cutout; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.40","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2128,2029,0,"1",0,,,"[""""]",true,true,"medium:""Newsprint""",27.197239,,,,,
"104463","Paper Pattern in the Form of Leaves","Newsprint"," Tools, Equipment and Utilitarian Objects","2 9/16 x 2 1/2 in. (6.51 x 6.35 cm)","Paper Pattern in the Form of Leaves","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","three leaves on a short stem; printed newsprint","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.45","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2698,2531,0,"1",0,,,"[""""]",true,true,"medium:""Newsprint""",17.546606,,,,,
"104464","Paper Pattern with Leaves","Newsprint"," Tools, Equipment and Utilitarian Objects","1 5/16 x 9 11/16 in. (3.33 x 24.61 cm)","Paper Pattern with Leaves","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","four pairs of leaves in a symmetrical pattern; printed paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.46","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5208,1374,0,"1",0,,,"[""""]",true,true,"medium:""Newsprint""",17.546606,,,,,
"104460","Paper Pattern in Floral Motif","Newsprint"," Tools, Equipment and Utilitarian Objects","1 15/16 x 1 15/16 in. (4.92 x 4.92 cm)","Paper Pattern in Floral Motif","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","six-lobed flower with an open oval cutout at center; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.42","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2282,2227,0,"1",0,,,"[""""]",true,true,"medium:""Newsprint""",17.546606,,,,,
"125887","HMM","Collage of color-printed newsprint on paper"," Collages / Assemblages; Works on Paper","22 1/4 × 30 1/8 in. (56.52 × 76.52 cm)","Collage","North America","United States",,"1999","G369","20th century","","Signed and dated in pencil LRC: Ray Yoshida \'99","","Throughout his career, Chicago-based Yoshida was fascinated by metamorphosis and transformation. He was an important teacher and mentor to his students and friends who admired him as much for his work as for his perspective as a collector of American folk art. In the late 1960s he produced paintings and collages based on “specimens” extracted from comic books and trade catalogues. These cropped details from larger compositions evolve their own suggestive formal analogies and echoes. HMM dates from the later part of his life, when his compositions became more open, free, and mysterious. It is a tour-de-force of spontaneous suggestive narrative revealing Yoshida’s wit, superb design intelligence, and transformative way of seeing. Text bubbles declare just four expressions—“OOF!” “UMM-HMM” “'” and “HMM"".","irregular shapes cut from comics and adhered to white background; some body parts and architectural backgrounds, interspersed with shapes and word bubbles","[Karen Lennox Gallery, Chicago]; given to MIA, 2017.",,"Gift of Karen Lennox Gallery, Chicago","2017.19","Artist: Ray Yoshida","Artist","American","American, 1930 - 2009","%C2%A9 Ray Yoshida","Arts of the Americas","In Copyright","valid",10154,7465,1,"1",1,,,"[""""]",,,"medium:""Newsprint""",10.419806,,,,,
"26420","Sketch of a Woman","Black chalk on newsprint"," Drawings","7 15/16 x 3 13/16 in. (20.16 x 9.68 cm)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[FCX], lower right; [Compte Calix], on backing sheet","","","","",,"Gift of Harlan D. Boss","90.137.2","Artist: François-Claudius Compte-Calix","Artist","French","French, 1813 - 1880","","European Art","Public Domain","valid",2750,5369,0,"1",0,,,"[""""]",,,"medium:""Newsprint""",8.887285,,,,,
"26421","Sketch of Two Women","Graphite on newsprint"," Drawings","7 3/8 x 5 3/16 in. (18.73 x 13.18 cm)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[FCX], in pencil, lower right; [Compte-Calix], on backing sheet","","","","",,"Gift of Harlan D. Boss","90.137.1","Artist: François-Claudius Compte-Calix","Artist","French","French, 1813 - 1880","","European Art","Public Domain","valid",3462,5193,0,"1",0,,,"[""""]",,,"medium:""Newsprint""",8.887285,,,,,
"26419","Sketches of a Soldier","Graphite on newsprint"," Drawings","12 7/8 x 6 15/16 in. (32.7 x 17.62 cm)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[Compte-Calix], on backing sheet","","","","",,"Gift of Harlan D. Boss","90.137.3","Artist: François-Claudius Compte-Calix","Artist","French","French, 1813 - 1880","","European Art","Public Domain","valid",3026,5532,0,"1",0,,,"[""""]",,,"medium:""Newsprint""",8.887285,,,,,
"25064","The Husband Lost at Sea","Color pastels and ballpoint on folded newsprint"," Drawings","19 7/8 x 24 3/16in. (50.5 x 61.4cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","","L center: T. L. Solien \'85","","","proofing order and color notes in ballpoint pen, color sketch for 'Scene I (left)'","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.16","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3515,2941,1,"1",0,,,"[""""]",,,"medium:""Newsprint""",6.722455,,,,,
"128325","Taller de Gráfica Popular: Exposición 20 Litografias, Galeria de Arte de la Universidad Nacional","Lithograph in black and red inks on newsprint"," Prints","17 1/8 × 23 1/2 in. (43.5 × 59.69 cm) (sheet)","Poster","North America","Mexico",,"1939","Not on View","20th century","Printed text: Taller de Gráfica Popular. Exposicion 20 Litografias. Galeria de arte de la universidad nacional. Dolores 11. Del 3 al 13 de May.","In the stone, lower right (by tear duct): F.2.A (rebus signature: Francisco Dos Amantes)","","Francisco Dosamantes was a leading Mexican graphic artist, educator, and founding member of the Taller de Gráfica Popular (TGP), a historically important print collective that produced pamphlets, illustrations, and editioned prints in support of progressive social and political ideals. Dosamantes designed this now-iconic poster to announce the TGP’s first exhibition, which took place in 1939 at the National University of Mexico and featured twenty lithographs. The poster’s dramatic, surrealist-influenced “all-seeing eye” design is exceptional among TGP publications and stands as an important example of modernist Latin American graphic design.","shaded sketch of a large eye; red block lettering in top and bottom eyelids: Exposicion Litografias; red block 20 in pupil; black and red text; buff colored paper","(Stevens Fine Art, Phoenix, Ariz.); sold to MIA, 2018.","From ","The James and Maureen Duffey Endowment for Prints and Drawings","2018.34","Artist: Francisco Dosamantes; Publisher: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1911 - 1986","%C2%A9 Francisco Dosamantes %2F Taller de Gr%C3%A1fica Popular","Arts of the Americas","In Copyright","valid",8641,6457,1,"1",1,"Prignitz 37",,"[""""]",,,"medium:""Newsprint""",5.64004,true,true,true,,
"4537","The Silence of a Gaze (El Silencio de la Mirada)","hand-painted gelatin silver prints, film, newsprint, and ribbon"," Photographs","20 1/2 x 66 3/4 in. (52.07 x 169.55 cm) (image)
35 x 69 in. (88.9 x 175.26 cm) (mount)",,"North America","Guatemala",,"1992","Not on View","20th century","Signature","","Luis González Palma","","seven prints","",,"The William Hood Dunwoody Fund","93.2.2","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",3282,1968,0,"1",0,,,"[""""]",,,"medium:""Newsprint""",5.64004,,,true,,
"127278","The Portable Hairy Who!","Color offset lithography on newsprint and coated paper (covers); bound volume"," Prints; Books","11 × 7 in. (27.94 × 17.78 cm) (closed)","Exhibition catalogue","North America","United States",,"1966","Not on View","20th century","","","","These four illustrated booklets or “art zines” were published to accompany the Hairy Who’s first group exhibitions held between 1966 and 1968. Forerunners of the Chicago Imagist movement, the Hairy Who were figurative artists who drew inspiration from Surrealism, cartoons and comic books, advertising, and vernacular culture. Their eclectic and often provocative work featured distorted cartoon-like characters, irreverent subjects, silly puns and gags, sexual innuendo, satire, and social and political commentary. Styled after comic books, each of the booklets features artwork made especially for the publication by the six members of the group. Part memento, part art project, the publications were inexpensively printed and issued in unknown quantities. Each booklet sold for one dollar. Most have not survived.","cover printed in red ink; muscle-bound man flexing with hands over head, wearing wrestling belt with ""approved"" on buckle; figure is spitting; bursts with text and title also in red; wraparound cover, 16 unnumbered pp. (8 folios), stapled at the side","Private collection, Chicago; (Karen Lennox Gallery, Chicago); sold to MIA, 2017.","From ","The Mary and Robyn Campbell Fund for Art Books","2017.118.1","Artist: James Falconer; Artist: Art Green; Artist: Gladys Nilsson; Artist: Jim Nutt; Artist: Suellen Rocca; Artist: Karl Wirsum","Artist","American","American, born 1938","%C2%A9 James Falconer%2C Arthur Green%2C Gladys Nilsson%2C Wallace Nutting%2C Suellen Rocca%2C and Karl Wirsum","Arts of the Americas","In Copyright","valid",3957,6099,1,"1",1,"Adrian/Born (The Chicago Imagist Print) 453; Nadel (Collected Hairy Who), pp. 2-24",,"[""""]",,true,"medium:""Newsprint""",4.557625,,,,,
"131466","Fire Dangon Fighting Giant Electric Ell","Ballpoint pen and paint on posterboard (recto); ballpoint pen and collaged newsprint (verso)"," Paintings; Works on Paper","28 × 22 1/8 in. (71.12 × 56.2 cm)","Painting on paper","North America","United States",,"1980","Not on View","20th century","","bottom center in black ink: FIRE DANGON FIGHTING GIANT ELECTRIC ELL | LRC in black ink: PATRIARCHCAH / ROYAL (scratch-out) F ROBERTSON","","A self-proclaimed prophet, Royal Robertson witnessed his first vision at age 14. After his wife divorced him, he lived a reclusive existence in Louisiana, dedicating himself to recording and deciphering his divine perceptions. Robertson’s thought-provoking works shed light on his personal narrative. Living with mental illness, he experienced vulnerability within solitude. His story leaves us with insight, empathy, and value for his very real and raw experiences.

Robertson’s mastery of common materials, such as posterboard, ballpoint pen, and marker, elevates his elaborate illustrations. Despite the bright colors, the subjects of his dreamscapes render real topics of foresight, divinity, and the battle with internal trauma. Untitled presents painful sentiments and misogynoir, an ingrained prejudice against Black women. Fire Dangon Fighting Giant Electric Ell refers to “the end of days'' and futuristic interpretations of biblical premonitions. In Vision of Times, the coy stance of orphan twins sitting near a goldfish pond nearly mirror each another. This subject might refer to the artist’s contempt for the women around him, who he described as two sides of “the same coin.” 

“I get off work at twelve-o-clock, I’d go on and do what the boss tell me ‘cause they like the way I work. I’d sit up there, up there in the bleachers, and try to do somethin’, draw somebody. I would always bring me some paper, I didn’t care where I went, I always had some paper with me to draw on somethin’.” - Royal Robertson","recto: Godzilla-like dragon in green and dark red with tan back plates at left confronting a blue, green, and yellow eel in a reverse S shape; yellow zigzag in ULC; yellow radiating lines in URC; blue ground at top, tan in LLC, dark form in LRC; red border verso: portion of a newspaper ad on Lowe's pasted at top in a T shape; text at center in a sketch of an open book; grid at bottom with numbers and ""BATH ROOM"" in LRC","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.20","Artist: Prophet Royal Robertson","Artist","American","American, 1936 - 1997","%C2%A9 Royal Robertson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2275,2919,1,"1",0,,,"[""""]",,,"medium:""Newsprint""",4.557625,,,,true,true
"135822","[Figure in white mask]","Pigments on newsprint"," Paintings; Works on Paper","21 13/16 × 15 5/16 in. (55.4 × 38.89 cm) (sheet)","Painting","Asia",,,"1973","Not on View","20th century","","","","","ghost-like figure with white mask with openings for eyes and mouth; grey ground; ""Hanoi / 73 / Tin"" on front and back","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.480","Artist: Tran Trung Tin","Artist","Vietnamese","Vietnamese, born 1933","%C2%A9 Tran Trung Tin","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Newsprint""",4.4436426,,,,,
