"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-collection-highlights","searchTerm","searchScore"
"127319","Remembering","Oil on canvas"," Paintings","28 × 36 1/8 in. (71.12 × 91.76 cm) (sight)
35 × 43 × 1 3/4 in. (88.9 × 109.22 × 4.45 cm) (outer frame)","Painting","North America","United States",,"1937","G377","20th century","","Signed and dated and inscribed verso: “George Grosz / 1937 April / Douglaston”;
“George Grosz Estate” stamp and number 1-11-5","","George Grosz made this self-portrait following a visit to his native Germany in 1935. Grosz shivers in the shell of a ruined building, replaying images in his mind, which we see behind him. He had moved to the United States in 1932 to escape the rise of Fascism in Europe and to teach. During his return trip, Grosz witnessed the gravity of Nazi persecution in his home country, and he made this image to express his anxiety about the situation. He was haunted by what he saw, and he felt visited by premonitions of the future—World War II (1939–45).
Years later he reflected on the impulse behind such images. “I could not explain exactly what was really troubling me. But after I had returned to the States, my paintings became prophetic. I was compelled by an inner warning to paint destruction and ruins; some of my paintings I called ‘Apocalyptic Landscapes,’ though that was quite some time before the real thing took place.” Grosz had been an early and forceful critic of the Nazi Party, and from his vantage point as an exile in 1937 anticipated its reign of terror.","seated man with a grey overcoat drawn around him, with a helmet (?) over his PL knee, at left, in a ruined brick building; two figures seen from back--one seated wearing a blue shirt, one standing wearing a red shirt with PR arm around shoulders of figure in blue shirt, in URQ","","From ","The John R. Van Derlip Fund","2017.107","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7830,6091,1,"1",0,,,"[""""]",true,"artist:""George Grosz""",23.311266
"81071","A Face in the Crowd","Gelatin silver print (printed 1977)"," Photographs","5 1/4 x 7 3/4 in. (13.34 x 19.69 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.8","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2681,1812,1,"1",0,,,"[""""]",,"artist:""George Grosz""",15.039526
"81073","Young American","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 9/16 in. (13.02 x 19.21 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.88 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.10","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2611,1764,1,"1",0,,,"[""""]",,"artist:""George Grosz""",15.039526
"81066","Matrosen","Gelatin silver print (printed 1977)"," Photographs","5 3/8 x 8 1/8 in. (13.65 x 20.64 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.3","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2781,1831,1,"1",0,,,"[""""]",,"artist:""George Grosz""",15.039526
"81072","Double-Decker","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 5/8 in. (13.02 x 19.37 cm) (image)
17 1/8 x 14 1/8 in. (43.5 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.9","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2626,1762,1,"1",0,,,"[""""]",,"artist:""George Grosz""",15.039526
"81068","Remembering","Gelatin silver print (printed 1977)"," Photographs","5 1/4 x 7 13/16 in. (13.34 x 19.84 cm) (image)
17 1/8 x 14 1/8 in. (43.5 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.5","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2816,1877,1,"1",0,,,"[""""]",,"artist:""George Grosz""",15.039526
"81069","New York","Gelatin silver print (printed 1977)"," Photographs","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.6","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2308,1784,1,"1",0,,,"[""""]",,"artist:""George Grosz""",15.039526
"81070","Shoeshine","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 5/8 in. (13.02 x 19.37 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.7","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2628,1765,1,"1",0,,,"[""""]",,"artist:""George Grosz""",15.039526
"100463","Ehrenbezeugung (Salute and Honor)","Reed pen and India ink on paper"," Drawings","23 1/2 x 18 7/16 in. (59.69 x 46.83 cm)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Inscribed on back, LLC, in black ink: 2 133 4(Grosz Estate notation)

Inscribed on back, LLC, in pencil: LYNI / 181 / 1923 / KO 1578 / Ehrenbezeugung","Signed in pencil, LRC: GROSZ","George Grosz estate stamp, verso","","moustached standing, saluting soldier wearing a helmet with two small horns, glasses, grenades around his belt and sword at his PL side","The artist; artist's estate; Serge Sabarsky, New York; (Worthington Gallery, Chicago); Private collection, Chicago; (Worthington Gallery, Chicago); sold to MIA, 2006.","From ","The Richard Lewis Hillstrom Fund and the Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2006.62","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",4550,5821,1,"1",1,,,"[""""]",,"artist:""George Grosz""",15.039526
"22820","Erste Landung","Gelatin silver print (printed 1977)"," Photographs","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.1","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2683,1803,1,"1",0,,,"[""""]",,"artist:""George Grosz""",15.039526
"30834","Street Fight in Vienna","Watercolor and brush and black ink over graphite on paper"," Drawings; Works on Paper","19 x 26 3/16 in. (48.26 x 66.52 cm) (sheet)
31 1/2 × 39 1/2 × 13/16 in. (80.01 × 100.33 × 2.06 cm) (outer frame)","Drawing","Europe","Germany",,"1934","Not on View","20th century","Inscribed in graphite (possibly in artist\'s hand), verso: Grosz 1934/Bayside L. Isl.

Old exhibition labels removed from back of frame (now in MIA object file).","Signed in brown-black ink, LRC: George Grosz","Watermark: P.M. FABRIANO","German-born artist and political activist George Grosz was known for his satirical anti-war and anti-capitalist drawings and paintings, especially his searing condemnations of corrupt and decadent Berlin society. An avowed leftist, Grosz was active with the avant-garde Berlin Dada and Die Neue Sachlichkeit (New Objectivity), whose members advocated realism with a socialist flavor. Fervently anti-Nazi, Grosz saw the rising specter of fascism and immigrated to America with his family in 1933 just months before Hitler rose to power. 

Street Fight in Vienna, painted after Grosz moved to New York City, is an imaginary though powerful visualization of contemporary events. Part of a series of works with similar subjects, it was inspired by armed uprisings that broke out in the Austrian capital and other cities in February 1934 between opposing conservative and socialist paramilitary forces. Sometimes called the Austrian Civil War, the conflict was short-lived, but resulted in the death of several hundred people. The stylistic elements of Grosz's fractured composition are reminiscent of photomontage, an assemblage technique that Grosz developed in the late 1910s along with fellow Dada artist John Heartfield.","collage-like composition in greys, browns, blues and reds","John and Myrtle Coe, Bloomington, Minn., by 1957-98; given to MIA, 1998.",,"Gift of John and Myrtle Coe","98.269.8","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",8597,6657,1,"1",1,,,"[""""]",,"artist:""George Grosz""",15.039526
"19507","Woman Seated in a Cafe","Pen and black ink, violet ink, with pale blue wash on coated paper"," Drawings","5 3/8 x 4in. (13.7 x 10.2cm)","Drawing","North America","United States",,"1913","Not on View","20th century","Inscribed in black ink, LLC: 4.

Dated in pencil in unknown hand, verso, LRC: 1913

Inscribed in pencil, verso: L4..(illegible)..76; CRE



","Signed in black ink, LR, below image: Grosz","George Grosz estate stamp and number, verso: 2-113-9","","Woman seated at a table in a cafe, holding a flower in her hand","The artist; artist's estate [2-113-9]; (Peter Deitsch Gallery, New York); (John Archie Torson, New York); sold to MIA, 1969.",,"The Mr. and Mrs. Hall James Peterson Fund","69.28","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2201,3117,1,"1",1,,,"[""""]",,"artist:""George Grosz""",15.039526
"81065","Over the Rail","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 11/16 in. (13.02 x 19.53 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.2","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2644,1771,1,"1",0,,,"[""""]",,"artist:""George Grosz""",15.039526
"81067","Fellow Traveller","Gelatin silver print (printed 1977)"," Photographs","5 3/16 x 7 13/16 in. (13.18 x 19.84 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.4","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2815,1863,1,"1",0,,,"[""""]",,"artist:""George Grosz""",15.039526
"59881","""Under my rule it shall be brought to pass, that potatoes and small-beer shall be con sidered a holiday treat; and woe to him who meets my eye with the audacious front of health. Haggard want, and crouching fear, are my insignia; and in this livery I will clothe ye.""","Photolithograph on pale cream paper"," Prints","20 3/4 x 15 3/4 in. (52.71 x 40.01 cm) (image)
27 9/16 x 21 1/8 in. (70.01 x 53.66 cm) (sheet)","Print","North America","United States",,"1920-21 (published 1922)","Not on View","20th century","","Signed LR: GROSZ","","","Plate 2 from ""The Robbers"" portfolio","(Roten Gallery, Baltimore); sold to MIA, 1960.","From Plate 2 from Die Räuber: Neun Lithographien zu Sentenzen aus Schillers ""Die Räuber"" (The Robbers: Nine Lithographs on Maxims from Schiller's ""The Robbers""","The J. Washburn Fund, 1960","P.12,801","Artist: George Grosz; Printer: Hermann Birkholz, Berlin; Publisher: Der Malik-Verlag, Berlin","Artist","German (active United States)","German (active United States), 1893 - 1959","","Arts of the Americas","No Copyright–United States","valid",7013,9034,0,"1",1,"Dückers (1979) MV 2",,"[""""]",,"artist:""George Grosz""",7.5865507
"112884","Small View of New York","Watercolor on paper"," Drawings","10 3/4 x 8 in. (27.31 x 20.32 cm) (sight)
18 3/4 x 16 1/8 in. (47.63 x 40.96 cm) (outer frame)","Drawing","North America","United States",,"c. 1953","Not on View","20th century","Titled in pencil in artist\'s hand on back of mount: Small view of New York

Inscribed in pencil in artist\'s hand on back of mount: 2.

Old gallery and exhibition labels on back of mount.","Signed in blue watercolor, LLC: GROSZ; signed in pencil on back of mount: George Grosz","","A prominent member of Berlin Dada and the Neue Sachlichkeit (New Objectivity) movements, George Grosz emigrated from Germany with his family in 1933 and settled in New York City, having barely escaped from military authorities of the newly installed Nazi regime who considered him an enemy of the state for his radical anti-fascist activities. Though he continued to incorporate political content in his work during the 1930s, he increasingly focused on landscape and urban views in his new homeland, as seen in this abstracted interpretation of the Manhattan skyline.","abstracted rooftops and skyscrapers in bright colors","[Associated American Artists, 1953 (Inventory no. W 3049)]; John I. Coe, Edina, Minn. (1919-2011); Estate of John I. Coe; bequeathed to MIA, 2011.","From ","Bequest of Dr. John I. Coe","2011.80.6","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"artist:""George Grosz""",7.519763
"80397","The Voice of the City","Photolithographic illustrations from watercolors and line drawings, letterpress; bound volumes"," Books","10 11/16 x 7 11/16 in. (27.15 x 19.53 cm)","Ilustrated book (3 vols.)","Europe","Germany",,"1935","Not on View","20th century","
","Signed in black ink on colophon page: George Grosz","Numbered in black ink on colophon page: 1445","","binding: black fabric, gold-stamped lettering; endpapers: white wove; slip case: violet fabric over cardboard, gold-stamped lettering; type: Linotype Janson; 278 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; bequeathed to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.32","Artist: George Grosz; Author: O. Henry; Publisher: The Limited Editions Club; Printer: The George Grady Press , (text); Artist: Knudson Press , New York, (prints)","Artist",,"New York","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"LEC biblio 67",,"[""""]",,"artist:""George Grosz""",2.8616536
