"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30470","Netsuke [Chokaro's horse jumping over gourd]","Ivory"," Accessories","1 1/8 x 1 1/4 x 1in. (2.9 x 3.2 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Tag","on back of gourd","lender\'s tag, around gourd","","horse looking back over its proper left shoulder and jumping over a giant double gourd","",,"Bequest of Walter Lane Barksdale","98.105.52","Maker: Shigemasa","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5568,3630,0,"1",0,,,"[""""]","artist:""Shigemasa""",12.326089
"30475","Netsuke [man rolling Daruma doll]","Ivory"," Accessories","1 1/16 x 1 13/16 x 13/16in. (2.7 x 4.6 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","Signature; Tag","on bottom","lender\'s tag, through hole on bottom","","man dressed in black and white rolling a giant, egg-shaped doll with face and three hand prints on front and back","",,"Bequest of Walter Lane Barksdale","98.105.57","Maker: Shigemasa","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4275,3126,0,"1",0,,,"[""""]","artist:""Shigemasa""",12.326089
"116796","Sake cup (guinomi)","Oribe ware; Glazed stoneware"," Ceramics","3 3/4 × 2 1/8 in. (9.53 × 5.4 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","irregularly shaped sake cup with green, teak, tan, and black glazes; three irregular ""feet"" at bottom; rough, uneven texture","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1061","Artist: Higashida Shigemasa","Artist","Japanese","Japanese, born 1955","%C2%A9 Higashida Shigemasa","Asian Art","In Copyright","valid",1701,2118,1,"1",0,,,"[""""]","artist:""Shigemasa""",9.901689
"122185","Sanbasō Dancer","Ink and color on paper"," Paintings","33 11/16 × 12 3/4 in. (85.57 × 32.39 cm) (image)
66 3/4 × 13 15/16 in. (169.55 × 35.4 cm) (mount, without roller)","Hanging scroll (nikuhitsu)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","signed LRC: [Painted by Kitao Shigemasa]","LRC: [kao]","","dancing female figure in light blue outer robe with crane decoration; standing on PL foot with PL leg bent across body, foot raised; PR arm down, holding bells; PR hand held up with open fan behind body; figure is looking over PR shoulder to L; tall black hat","Frank E. Hart (until 1963); Mary Burke (1963-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.116","Artist: Kitao Shigemasa","Artist","Japanese","Japanese, 1739 - 1820","","Asian Art","Public Domain","valid",2379,7036,0,"1",0,"Murase, Art through a Lifetime, no. 277",,"[""""]","artist:""Shigemasa""",9.901689
"118108","Oribe Plate","Oribe ware; Glazed stoneware"," Ceramics","3 1/8 × 23 5/16 × 10 1/2 in. (7.94 × 59.21 × 26.67 cm)","Plate","Asia","Japan",,"early 21st century","Not on View","21st century","","incised bottom center","","","rectangular plate with upward curving sides; rugged texture with impressed and raised horizontal lines; thick glaze in green, blue, and tan; pooling green and blue glaze near center; sits on four short pentagonal legs","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.910","Artist: Higashida Shigemasa","Artist","Japanese","Japanese, born 1955","%C2%A9 Higashida Shigemasa","Asian Art","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]","artist:""Shigemasa""",9.901689
"63377","Young Boy and Girl","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 x 7 5/16 in. (24.9 x 18.6 cm) (image)
7 1/2 x 10 3/8 in. (19.1 x 26.4 cm) (sheet)",,"Asia","Japan",,"c. 1770-1800","Not on View","18th century","","{Shigemasa ga}","","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.96","Artist: Kitao Shigemasa","Artist","Japanese","Japanese, 1739 - 1820","","Asian Art","Public Domain","valid",2034,2738,0,"1",0,,,"[""""]","artist:""Shigemasa""",9.901689
"143519","Water container (mizusashi)","Stoneware with Oribe glaze"," Ceramics","10 5/8 × 9 × 9 1/8 in. (27 × 22.9 × 23.1 cm)","Water container (mizusashi)","Asia","Japan",,"2014","Not on View","21st century","","","","","Chunky, rounded water jar with oval opening and lid; thick dark green glaze","",,"Gift of Carol and Jeffrey Horvitz","2023.64.2","Artist: Higashida Shigemasa","Artist","Japanese","Japanese, born 1955","","Global Contemporary Art","In Copyright","valid",1032,688,1,"1",0,,,"[""""]","artist:""Shigemasa""",9.901689
"137067","Tea bowl (chawan)","Oribe ware; glazed stoneware"," Ceramics",,"Tea bowl (chawan)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","teabowl with flat sides cut into it; under color is yellow with a dark green glaze","",,"Gift of Carol and Jeffrey Horvitz","2022.54.2","Artist: Higashida Shigemasa","Artist","Japanese","Japanese, born 1955","","Global Contemporary Art","In Copyright","valid",4292,4292,1,"1",0,,,"[""""]","artist:""Shigemasa""",9.901689
"22557","Young Woman Examining a Ground Cherry","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/4 x 4 15/16 in. (27.3 x 12.5 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 18th century","Not on View","18th century","","","","","","",,"Gift of Louis W. Hill, Jr.","81.133.260","Artist: attributed to Kitao Shigemasa","Artist","Japanese","Japanese, 1739 - 1820","","Asian Art","Public Domain","valid",1220,2579,0,"1",0,,,"[""""]","artist:""Shigemasa""",9.901689
"63468","No. 10","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 x 6 7/8 in. (25.2 x 17.5 cm) (image, sheet)",,"Asia","Japan",,"c. 1772-1781","Not on View","18th century","","{Kitao Shigemasa ga}","","","making silk","","From Silkworms Series","Gift of Louis W. Hill, Jr.","P.78.65.27","Artist: Kitao Shigemasa","Artist","Japanese","Japanese, 1739 - 1820","","Asian Art","Public Domain","valid",1964,2713,0,"1",0,,,"[""""]","artist:""Shigemasa""",9.901689
"63383","Segawa Kikunojō in a Woman Role Posing as Narihira","Woodblock print, sumizuri-e, later hand coloring"," Prints","11 1/4 × 5 1/2 in. (28.6 × 14 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1765","Not on View","18th century","","{Kitao Shigemasa ga}","LLC publisher seal: {Iseya}","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,937","Artist: Kitao Shigemasa; Publisher: Iseya Kōshichi","Artist","Japanese","Japanese, 1739 - 1820","","Asian Art","Public Domain","valid",1605,2982,0,"1",0,,,"[""""]","artist:""Shigemasa""",7.4772887
"34878","(Bonito)","Woodblock print (surimono); ink and color on paper with gofun"," Prints","7 7/8 x 6 15/16 in. (20 x 17.7 cm) (image, sheet)","Print (surimono / kachō-e)","Asia","Japan",,"1820s","Not on View","18th-19th century","3 kyo_ka poems about early spring by Omoshirotei Kinpa(right), Shiko_tei Nosojo(center) and Haikairyo_(left)","Shigemasa hitsu","\""Yama\"" seal in red","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.281","Artist: Yanagawa Shigemasa","Artist","Japanese","Japanese, active c. 1820s","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shigemasa""",4.9508443
