"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123381","Mask","Wood, white metal, cane, red earth"," Woodwork","7 × 7 × 4 in. (17.78 × 17.78 × 10.16 cm)","Mask","Africa","Angola","Lwena","20th century","Not on View","20th century","Inscription

in white on underside of mask: [FA431]","","","","round mask with oval eyes that have narrow horizontal spaces forming eyelids; a thin carved line runs from the top center of the forehead down through the narrow, long nose; the mouth opens to reveal metal teeth; two consecutive indentations mark the sides of both eyes, as well as beneath the eyes; a carved circle with a cross in the middle decorates each cheek; crescent shaped ears protrude slightly on either side of head; a band covers the top of the forehead, with two thin lines followed by a roughly cut layer with some hollowed out holes; entire mask is one natural dark wood color with hints of red, and has sheen to its surface","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3662,3761,0,"1",0,,,"[""""]","culture:""Lwena""",20.444801
"4286","Comb","Wood, brass wire"," Sculpture","7 x 2 x 3/4 in. (17.8 x 5.1 x 1.9 cm)","Comb","Africa","Angola or Democratic Republic of Congo","Lwena","20th century","Not on View","20th century","","","","","Comb with profile of head. Brass wire wrapped around neck. Brass tack in headdress. Scarification on face. Incised design on base of comb. Eight teeth.","",,"The Ethel Morrison Van Derlip Fund","91.83.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2531,5341,0,"1",0,,,"[""""]","culture:""Lwena""",20.444801
"3957","Power Figure","Wood, horn, feathers"," Sculpture","16 1/4 x 4 1/2 in. (41.3 x 11.4 cm)","Power Figure","Africa","Democratic Republic of the Congo","Lwena","20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","90.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2935,4578,0,"1",0,,,"[""""]","culture:""Lwena""",20.444801
"3818","Po Mask","Wood, brass tacks, string"," Woodwork; Accessories","11 x 9 1/4 x 6 in. (27.9 x 23.5 x 15.2 cm)","Mask","Africa","Democratic Republic of the Congo","Lwena","late 19th-early 20th century","Not on View","19th-20th century","","","","","dance mask, Zaire, Tshokweized Lunda Cluster","",,"The John R. Van Derlip Fund","89.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3709,4726,0,"1",0,,,"[""""]","culture:""Lwena""",20.444801
"4386","Mother with Child","Wood"," Sculpture","24 1/2 in. (62.2 cm)","Mother with Child","Africa","Zambia","Lwena","20th century","Not on View","20th century","","","","","Standing female figure with large headdress holding child","",,"The John R. Van Derlip Fund","92.138.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2603,5117,0,"1",0,,,"[""""]","culture:""Lwena""",20.444801
"27738","Jug","Clay"," Ceramics","13 x 8 5/8 in. (33 x 21.91 cm)","Jug","Africa","Angola","Lwena","mid 20th century","Not on View","20th century","","","","","Earthenware handled jug, black with incised line designs on top half.","",,"The William Hood Dunwoody Fund","91.58.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2551,3372,0,"1",1,,,"[""""]","culture:""Lwena""",20.444801
"30849","Staff","Wood"," Sculpture","20 x 1 1/8 x 1 1/16 in. (50.8 x 2.9 x 2.7 cm)","Staff","Africa","Angola","Lwena","Date Unknown","Not on View",,"","","","","Staff with band motif and head with blackened headdress","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Lwena""",20.444801
"30682","Staff","Wood, metal"," Sculpture","38 x 1 1/2 x 2 1/2 in. (96.5 x 3.8 x 6.4 cm)","Staff","Africa","Angola","Lwena","19th-20th century","Not on View","19th-20th century","","","","","Staff with female figure; figure has elaborate hairdo with metal stud in front; piece of metal band below figure; #FZ9204 in white at base; with black metal mount L1.6 MS","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2931,5104,0,"1",0,,,"[""""]","culture:""Lwena""",20.444801
"123397","Comb","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","7 1/4 × 1 1/2 in. (18.42 × 3.81 cm)","Comb","Africa","Angola","Lunda or Lwena","20th century","Not on View","20th century","","","","","comb with figure; comb is long and rectangular, with four wide teeth and a rectangular base, carved with patterns; on top of base is a seated figure whose feet rest on the top of the base; figure's legs bend at knees and torso is square; arms are bent at elbows, so that hands rest on either sides of the face; face has wide, thin mouth, a small nose that points straight ahead, and two large, oval eyes that rest flat on either side of head; on top of head is a striped band, that has a flat top and protrudes out into space; tan in color overall","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]","culture:""Lwena""",10.320226
"123380","Staff","Wood"," Woodwork","23 × 2 3/4 × 2 3/4 in. (58.42 × 6.99 × 6.99 cm)","Staff","Africa","Angola","Luchazi or Lwena","20th century","Not on View","20th century","","","","","staff with carved male figure at top, his knees bent and hands resting on his midriff; figure's head is small with wide, oval eyes, pointed nose, wide mouth, and pointed chin; on top of figure's head is a flat, oblong headdress that projects backward--the front and sides have elaborate carvings and the back has a crescent shaped carving with a raised, vertical seam at middle; figure's neck is wide and becomes a part of the figure's chest, which has small breasts; the arms are long and bent at the elbows, and the hands rest on the stomach; the shoulder blades are round and pronounced; figure has large hips and legs, in a squatting position, and male genitalia; feet are large and flat, creating the base of the figure; body of staff is lighter brown than figure","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3270,6658,0,"1",0,,,"[""""]","culture:""Lwena""",10.320226
