"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"62123","Splashed Ware Dish with Sgraffito Decoration","Earthenware with white slip, incised decoration, and green, manganese, and clear glazes"," Ceramics","3 1/16 x 14 3/4 x 14 3/4 in. (7.78 x 37.47 x 37.47 cm)","Splashed Ware Dish with Sgraffito Decoration","Asia","Afghanistan",,"late 12th- early 13th century","G243","Ghaznavid period (997-1186 CE)","","","","Reportedly found at the ancient trading center of Bamiyan in present-day Afghanistan, this type of dish, with incised design (Sgraffito) and “splashed” with glazes intended to run freely during the firing process became popular in eastern Iran during the Samanid dynasty (819-1005CE). Produced slightly later, this example demonstrates both the precision and spontaneity with which the potter approached their craft. Set within a border of arcaded panels, the central medallion takes the form of an endless knot, a motif found on clay panels from the Indus Valley Civilization (3200-2500 BCE), and whose infinite movement may still have contained mystical symbolism.","large dish with vertical, slightly inward-flaring rim; ring foot; unglazed and undecorated underside; incised organic and geometric designs; green and brown streaked glazes on cream","",,"The Katherine Kittredge McMillan Memorial Fund","2002.89.1","","Artist",,,"","Asian Art","Public Domain","valid",7398,7398,0,"1",0,,,"[""""]","country:""Afghanistan""",26.915247,,
"17147","Cover",""," Textiles","46 x 46 in. (116.84 x 116.8 cm)","Cover","Asia","Afghanistan",,"19th century","Not on View","19th century","","","","","cover with red background and vari-colored medallions in center portion and border; purchased in Darjeeling in 1930","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.40","","Artist",,,"","Asian Art","Public Domain","valid",3761,3592,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"106017","Pair of woman's leggings","Silk, cotton, metallic threads; needlework"," Textiles","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (a)
8 5/8 x 6 11/16 in. (21.91 x 16.99 cm) (b)","Pair of woman's leggings","Asia","Afghanistan","Pashtun Mangal","1925-1950","Not on View","20th century","Tag","","inside leggings, on cloth tag: [A35a] and [A35b]","","pair of leggings; mostly deep red silk threads in horizontal bands at top and vertical bands at bottom; geometric patterns at top in dark blue, light green, cream, gold and orange; feather patterned rows at bottom; bottom bands intersected with two single rows of gold threads on b only; some small feathered areas in orange, dark blue, light green, aqua and creamy gold (a and b); heavy black thread seams","","From ","Gift of Richard L. Simmons","2008.41.85a,b","","Artist",,,"","Asian Art","Public Domain","valid",4098,2476,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"106008","Pair of woman's leggings","Cotton; needlework"," Textiles","7 1/8 x 5 7/8 in. (18.1 x 14.92 cm) (a)
7 1/4 x 5 15/16 in. (18.42 x 15.08 cm) (b)","Pair of woman's leggings","Asia","Afghanistan","Pashtun Mangal","1925-1950","Not on View","20th century","Tag","","inside leggings, on cloth tags: [A36a] and [A36b]","","predominately maroon; lined with brown fabric; short; stitched with band of geometric designs in yellow, pale green, medium green, pink and purple; brown, yellow and green edging on salmon pink fabric","","From ","Gift of Richard L. Simmons","2008.41.76a,b","","Artist",,,"","Asian Art","Public Domain","valid",3418,1886,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"106054","Hat","Cotton, metallic threads; needlework"," Textiles","3 1/2 x 6 1/2 x 6 1/2 in. (8.89 x 16.51 x 16.51 cm) (approximate)","Hat","Asia","Afghanistan","Hazara","c. 1950","Not on View","20th century","Tag","","at lining, on cloth tag: [A11]","","small circular dark blue hat with metallic gold embroidery; side panels--bottom band of embroidery of wave and feather pattern; top band has repeated pattern of three leaves and one sphere; crown pattern in four sections with flower design; gold embroidery has scattered flacks of orange thread throughout","","From ","Gift of Richard L. Simmons","2008.41.117","","Artist",,,"","Asian Art","Public Domain","valid",3248,4387,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"106007","Pair of woman's leggings","Cotton, metallic threads; needlework"," Textiles","8 9/16 x 6 3/8 in. (21.75 x 16.19 cm) (a)
9 3/8 x 6 7/16 in. (23.81 x 16.35 cm) (b)","Pair of woman's leggings","Asia","Afghanistan","Pashtun Mangal","1925-1950","Not on View","20th century","Tag","","inside leggings, on cloth tags: [A37a] and [A37b]","","predominately maroon; short; sewn with horizontal bands with geometric designs in orange, pink, purple and tan; metallic gold trim","","From ","Gift of Richard L. Simmons","2008.41.75a,b","","Artist",,,"","Asian Art","Public Domain","valid",4000,2286,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"106055","Hat","Cotton; needlework"," Textiles","3 3/4 x 8 7/8 x 8 7/8 in. (9.53 x 22.54 x 22.54 cm) (approximate)","Hat","Asia","Afghanistan","Hazara","c. 1950","Not on View","20th century","Tag","","at lining, on cloth tag: [A9]","","small round-shaped hat with bright multicolored (orange, green, pink, purple, light purple, gold and cream) embroidery; side panel with two narrow sections, one medium section with leaf motif and one wide (top) section with flower motif; crown pattern--three outer rows of X design and inner circle of flowers and leaves","","From ","Gift of Richard L. Simmons","2008.41.118","","Artist",,,"","Asian Art","Public Domain","valid",3871,3870,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"106160","Battle Scene at Camp of Oghuz Khan","Ink, opaque watercolor, and gold on paper"," Manuscript","16 15/16 × 12 15/16 in. (43 × 32.8 cm) (sheet)
13 3/16 × 8 7/8 in. (33.5 × 22.5 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-1430","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","","43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.19","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4870,6304,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"106004","Camel bag","Wool"," Textiles","56 1/2 x 26 1/2 in. (143.51 x 67.31 cm)","Camel bag","Asia","Afghanistan",,"20th century","Not on View","20th century","","","","","saddle bag style, with pouch on each side; predominately brown; pouches woven with horizontal bands with green, red and dark tan stripes, radiating diamond designs, blocks of green, blue and tan, repeating squared-off S shapes bordered in orange, interlocking parallelograms and geometric shapes with diamond centers","","From ","Gift of Richard L. Simmons","2008.41.72","","Artist",,,"","Asian Art","Public Domain","valid",5044,2905,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"106056","Hat","Cotton, metallic theads; needlework"," Textiles","4 x 7 x 7 in. (10.16 x 17.78 x 17.78 cm) (approximate)","Hat","Asia","Afghanistan","Hazara","1900-1925","Not on View","20th century","Tag","","at lining, on cloth tag: [A12]","","small round dark red hat with two embroidered panels; bottom panel in metallic gold discolored to copper and silver threads in geometric pattern; top panel with serpentine pattern surrounding small medallions embroidered in metallic gold discolored to copper and silver, and gold threads; crown of hat with gold thread chain stitch at edge and diamond outlined pattern in middle in gold, light blue and light orange thread; dark red fabric printed with small light orange and light blue design","","From ","Gift of Richard L. Simmons","2008.41.119","","Artist",,,"","Asian Art","Public Domain","valid",3897,3897,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"98079","Yoke for man's shirt","Cotton; embroidery"," Textiles","15 1/2 x 15 in. (39.37 x 38.1 cm)","Yoke for man's shirt","Asia","Afghanistan","Pashtun","c. 1950","Not on View","20th century","","","","","off white square with U-shaped design slit down center; chain stitch embroidery in somewhat Arabic style patterns; maroon, rust, blue, green; hand sewn to cotton backing; center slit is sewn together","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.6.1","","Artist",,,"","Asian Art","Public Domain","valid",3792,3392,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"96205","Wedding blouse","Cotton; needlework"," Textiles; Clothing","23 1/2 x 37 in. (59.69 x 93.98 cm)","Blouse","Asia","Afghanistan","Pashtun","20th century","Not on View","20th century","","","","","keyhole neckline; totally embroidered in geometric designs; flat piece; PL has 2 overlapping sections; PR section comes to point; orange and multicolor; unlined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.38","","Artist",,,"","Asian Art","Public Domain","valid",3600,2504,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"96206","Wedding dress front","Cotton, beads, sequins, mirrors; needlework"," Textiles","31 3/4 x 21 in. (80.65 x 53.34 cm)","Wedding dress front","Asia","Afghanistan","Suere","c. 1975","Not on View","20th century","","","","","highly ornamented squares with beads, sequins, mirrors, tassels, stitching and simple embroidery; arm openings and gussets in red cotton; orange and multicolor","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.39","","Artist",,,"","Asian Art","Public Domain","valid",2668,3724,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"98077","Pair of Shoes","Smooth and suede leather, gold metallic thread, cotton cord; needlework"," Textiles","3 1/2 x 3 1/2 x 11 1/2 in. (8.89 x 8.89 x 29.21 cm) (each)","Pair of Shoes","Asia","Afghanistan",,"19th century","Not on View","19th century","","","","","smooth tan leather pointed toe shoes with red leather and blue suede lining attached by cotton stitching; top of instep and back of heel heavily embroidered on red and blue suede with gold metallic thread","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",3102,2827,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"98078","Belt","Silk, cotton, white metal; needlework"," Textiles","41 x 2 3/4 in. (104.14 x 6.99 cm)
1/2 in. (1.27 cm) (fringe)","Belt","Asia","Afghanistan",,"Second quarter of the 20th century","Not on View","20th century","","","","","red with red and yellow chain stitch floral embroidery; short, multicolored silk fringe on both long edges with white metal braid; each red lining ends with face-exposed, 2"" chevrons; all hand stitched","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.5","","Artist",,,"","Asian Art","Public Domain","valid",900,4622,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"94112","Boy's Jacket","Cotton, wool, silk, beads, mirrors; needlework"," Textiles","23 3/4 x 40 1/2 in. (60.33 x 102.87 cm)
19 3/4 in. (50.17 cm) (object part, length, along bottom)
1 1/4 in. (3.18 cm) (object part, length, beaded fringe)","Boy's Jacket","Asia","Afghanistan","Mangal","mid 20th century","Not on View","20th century","","","","","5"" bands of cloth sewn together to make up ground fabric; long sleeves; straight open placket (no fastenings) on front; brown and white pinstriped background and purple, pink, aqua, yellow embroidery and mirrors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.74","","Artist",,,"","Asian Art","Public Domain","valid",3868,2500,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"96451","Altered pillow cover","Silk, cotton; cross-stitch"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Altered pillow cover","Asia","Afghanistan","Probably Hazara","20th century","Not on View","20th century","","","","","Fringe with plain-weave and warp-twined heading, cloth band. Block-printed lining. Overall silk and cotton cross stitch embroidery on a cotton ground. Applied cotton fringe on the side and bottom edges. There is a red cotton print backing adhered with starch paste and basted at the edges. Design is created by six separate and similar squares joined together. Red and yellow dominate. Grey, yellow, tan, black, red and green, random sections of fringe. Two different fringed braids are present. Red and yellow.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.97","","Artist",,,"","Asian Art","Public Domain","valid",3162,4302,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"98080","Pair of Cuffs","Cotton; embroidery"," Textiles","15 x 4 1/2 in. (38.1 x 11.43 cm) (each)","Pair of Cuffs","Asia","Afghanistan","Pashtun","c. 1925","Not on View","20th century","","","","","off white pair of cuffs with chain stitch embroidery forming patterns in three rows; center row is outlined; maroon, rust, blue, green; hand sewn to cotton backing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.6.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4136,2792,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"103346","Hat","Cotton, metallic threads; needlework"," Textiles","7 1/4 x 7 1/4 x 7 1/8 in. (18.42 x 18.42 x 18.1 cm)","Hat","Asia","Afghanistan",,"20th century","Not on View","20th century","Tag","","at interior, on tag: [B7]","","cap of maroon cloth with gold metallic embroidery; flower on pointed crown with green embroidered accents; purple band of cording separates crown and band; front of band has diamonds with green and blue embroidery; back has large grid design with purple and green fabric appliqués","","From ","Gift of Richard L. Simmons","2007.97.18","","Artist",,,"","Asian Art","Public Domain","valid",3363,3263,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"103345","Hat","Metallic threads, painted cloth , silk, button; needlework"," Textiles","6 7/8 x 6 1/2 x 7 3/16 in. (17.46 x 16.51 x 18.26 cm)","Hat","Asia","Afghanistan",,"20th century","Not on View","20th century","Tag","","at interior, on tag: [B3]","","four cartouches on crown embroidered in gold metallic threads with petals filled with scrolls; band embroidered with gold metallic threads in radiating square and quatrefoil design; blue and orange lining with green button at interior top","","From ","Gift of Richard L. Simmons","2007.97.17","","Artist",,,"","Asian Art","Public Domain","valid",3770,3471,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"103347","Hat","Beads, cotton, wool; needlework"," Textiles","6 9/16 x 7 x 6 3/8 in. (16.67 x 17.78 x 16.19 cm)","Hat","Asia","Afghanistan",,"20th century","Not on View","20th century","Tag","","on innter rim, on tag: [B4]","","very hard cap/beanie with slightly rounded top; beaded overall in maroon, green, dark blue, light blue, white, orange and yellow beads; star pattern on crown; three bands with geometric tree-like shapes and X's; lined in pink, off-white and pastel printed fabric","","From ","Gift of Richard L. Simmons","2007.97.19","","Artist",,,"","Asian Art","Public Domain","valid",3668,3462,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"1197","Moses Prevailing over Pharaoh","Ink, opaque watercolor, and gold on paper"," Manuscript","16 7/8 × 13 1/8 in. (42.8 × 33.3 cm) (sheet)
13 5/16 × 8 15/16 in. (33.8 × 22.7 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-1430","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","Moses overpowers Pharaoh with the aid of a dragon, a  theme that is drawn from the Bible. The inclusion of the dragon reflects a Chinese influence.","Moses overpowering Pharaoh with the aid of a dragon 43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.25","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4890,6276,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"1191","Sultan Mahmud ibn Muhammad ibn Malik-Shah Enthroned","Ink, opaque watercolor, and gold on paper"," Manuscript","16 9/16 × 12 15/16 in. (42.1 × 32.8 cm) (sheet)
14 3/16 × 9 13/16 in. (36 × 25 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-30","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","The central figure is an enthroned king, Mughith ad-Dunya Wa'd Din Qasin Mahmud, son of Mahmud, grandson of Malik Shah, great grandson of Alp Arslan of Seljuk dynasty, King of Iran (571-525 A.H. - 1117-1131 CE). He gives audience to four men, one of whom kneels before him. At his left a man is seated near the king on a camp stool, while another, standing, peers in upon the scene from the edge of the picture. The scene is painted against a bluish white hillside, schemetically flecked with grass and outlined in violet against a golden sky. Warm tints of green, yellow and red, with greys and touches of gold unite with clear red and a bright blue to form the color scheme.","A page from the Majmu'a-i Tavarikh. It depicts Mughith ad-Dunya Wa'd Din Qasin Mahmud, son of Mahmud, grandson of Malik Shah, great grandson of Alp Arslan of Seljuk dynasty, King of Iran (571-525 A.H. - 1117-1131 A.D.). The king is on his throne; a bird perched upon its back occupies right hand center of the picture. He gives audience to four men, one of whom kneels before him. At his left a man is seated near the king on a camp stool, while another, standing, peers in upon the scene from the edge of the picture. The scene is painted against a bluish white hillside, schemetically flecked with grass and outlined in violet against a golden sky. Warm tints of green, yellow and red, with greys and touches of gold unite with clear red and a bright blue to form the color scheme. 43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.16","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4846,6222,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"32265","Woman's shawl","Cotton, silk; woven fabric"," Textiles; Accessories","46 1/2 x 87 1/4 in. (118.1 x 221.6 cm)","Shawl","Asia","Afghanistan","Hazara","20th century","Not on View","20th century","","","","","2 strips sewn together; overall design of central black rectangle bordered with solid pink at top and bottom and variegated pink, black and tan stripes at short ends","",,"Gift of Lynn Swanson","99.243.7","","Artist",,,"","Asian Art","Public Domain","valid",2651,4903,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"29579","Bactrian Vessel","Copper"," Metalwork","2 3/4 x 2 1/4 in. (7 x 5.72 cm)","Bottle vase","Asia","Afghanistan",,"c. 1800 BCE","Not on View","19th-18th century BCE","","","","","small copper bottle vase with three ram's heads applied at shoulder and into body","",,"Gift of Ruth and Bruce Dayton","97.156.11","","Artist",,,"","Asian Art","Public Domain","valid",4092,5160,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"18102","The Arrival of King Mahmud's Envoy at Gananj","Ink, opaque watercolor, and gold on paper"," Manuscript","16 7/8 × 13 1/8 in. (42.8 × 33.4 cm) (sheet)
14 5/8 × 10 in. (37.1 × 25.4 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-30","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","Sultan Mahmud, one of the most important patrons of Persian art and literature, arrives at the city gates of Gananj on horseback with his entourage in 1017.  Mahmud had commissioned Ferdowsi to write the 50,000 verse Shah Nama (Book of Kings), and journeyed to Gananj to pay Ferdowsi the gold due him for his thirty-five year effort. Unfortunately, the great poet had just died and was thus denied the honor the Sultan intended to bestow on him","43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.24","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4975,6339,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
"28633","Felt Mat","Wool, cotton; embroidery, appliqué"," Textiles","130 x 48 1/2 in. (330.2 x 123.2 cm)","Felt Mat","Asia","Afghanistan",,"20th century","Not on View","20th century","Mark","","\'786-\', on back in white, untranslated","","cotton applique; embroidered and applique felt rug; applied braided fringe; finger looped(?) edge; red ground with four diamond patterns across central stripe, each diamond divided into four","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.5","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","country:""Afghanistan""",17.364676,,
