"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55725","The Dordrecht Set","Etching"," Prints","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,117","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55729","Sunset","Etching"," Prints","12 1/2 x 14 1/2 in. (31.75 x 36.83 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,103","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55726","The Dordrecht Set","Etching"," Prints","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,116","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55717","The Dordrecht Set","Etching"," Prints","12 1/2 x 14 3/8 in. (31.75 x 36.51 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,113","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55723","The Dordrecht Set","Etching"," Prints","12 1/2 x 14 3/8 in. (31.75 x 36.51 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,114","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55728","Twilight on the Heath","Etching and aquatint"," Prints","12 1/2 x 15 3/8 in. (31.75 x 39.05 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,092","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55720","The Dordrecht Set","Etching"," Prints","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,110","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55724","The Dordrecht Set","Etching"," Prints","10 15/16 x 12 1/16 in. (27.78 x 30.64 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,118","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55722","The Dordrecht Set","Etching"," Prints","10 15/16 x 12 in. (27.78 x 30.48 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,119","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
"55714","Two Men Digging","Etching"," Prints","10 1/16 x 14 3/4 in. (25.56 x 37.47 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,105","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Willem Witsen""",9.059475
