"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","related:audio-stops","list:textile-highlights"
"566","The Camel","Wool, silk; tapestry weave"," Textiles","115 1/2 x 194 1/4 in. (293.37 x 493.4 cm)","Tapestry","Europe","France",,"designed 1686–1688 (woven 1688–1695)","Not on View","17th century","","","","An Eastern king enjoys musical entertainment while exotic marvels are presented to him—peacocks, leopards, rope-walking acrobats, and a camel. While not an accurate depiction of Eastern culture, this tapestry is a truthful representation of Western fascination with the lands beyond the borders of Europe. 

This tapestry is an example of a style of composition known in the 1600s as “grotesque.” Grotesque scenes incorporated fanciful combinations of strange characters and imaginary hybrid creatures intended to delight the viewer. The disparate elements were unified by a symmetrical design of slender architectural features and scrolling ribbons and vines that seem illogically suspended in midair or applied to a flat surface.","tapestry; warp undyed wool, 7½-8 ends per cm., weft dyed wool and silk, 24-28 ends per cm.; woven at the Royal Beauvais Manufactory; from the series Grotesques; lining is sewn to the tapestry","",,"The William Hood Dunwoody Fund","38.39","Designer: Jean-Baptiste Monnoyer and collaborators; Cartoonist: Jean-Baptiste Monnoyer; Weaver: Royal Beauvais Manufactory under Philippe Behagle; Sponsor: Phillipe Behagle","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",9936,6009,0,"1",0,,,"[""""]","[{""title"":""The Camel"",""_id"":""566"",""objectId"":""566"",""description"":""<p>Step right up, don’t be shy, come and see the amazing wonders woven into this surreal tapestry titled <em>The Camel</em>.  An Eastern king awaits entertainment while exotic marvels are presented to him—peacocks, leopards, rope-walking acrobats, musical delights, and (the tapestry’s namesake) a camel.  But who really is being delighted by this scene?  The king, awaiting the “exotic” and fantastical entertainments on display or the French aristocrats in whose home this tapestry hung? While not an accurate depiction of Eastern culture, this tapestry is a truthful representation of Western fascination with the lands beyond the borders of Europe.  </p>"",""link"":""http://artstories.artsmia.org/#/o/566"",""type"":""artstory""}]","medium:""Wool, silk; tapestry""",26.13646,,
"109","Esther and Ahasuerus","Wool, silk; tapestry weave"," Textiles","134 3/4 x 128 in. (342.27 x 325.12 cm) (irregular)",,"Europe","Flanders",,"c. 1460-1485","Not on View","15th century","Mark","","not surely identifiable","This tapestry  depicts several scenes from the Old Testament story of Esther. A beautiful young Jewish woman, Esther, was the queen of King Ahasuerus of Persia. When the king’s chief advisor, Haman, ordered all the Jews in Persia killed, Esther appealed to the king. At the left, Ahasuerus receives Esther and agrees to attend a banquet she has prepared. At the banquet (right), Esther asks Ahasuerus, who had not known she was Jewish, to spare her people. He grants her request, and Haman is later put to death. 

This tapestry is a fragment from the center of a larger piece that had at least three major scenes and several smaller ones. The story of Esther is also depicted on a 17th century embroidered box in gallery 310.","Queen Esther and King Ahasuerus, wool and silk, Flemish XVc fragment from the center of a much larger piece, probably from a set of four to six tapestries narrating the story of Esther Ahasuerus; warp undyed wool, 5-7 ends per cm., weft dyed wool and some dyed silk, 20-32 ends per cm.","",,"Gift of Mrs. C. J. Martin for the Charles Jairus Martin Memorial Collection","16.721","","Artist",,,"","European Art","Public Domain","valid",8203,8812,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",26.13646,"[{""title"":""Esther & Ahaseurus (15th -18th C European Tapestries overview)"",""_id"":""109"",""objectId"":""109"",""link"":""http://audio-tours.s3.amazonaws.com/p531.mp3"",""number"":""531"",""type"":""audio""}]",
"521","The End of the Hunt","Wool, silk; tapestry weave"," Textiles","158 x 151 1/2 in. (401.32 x 384.81 cm)",,"Europe","Belgium (Flanders)",,"c. 1650","Not on View","17th century","","","","Hunters and their dogs relax after the hunt. One man warms his hands by the fire. Another, in the distance, shields his face from the flames as he walks away with a roast leg from the day’s take. In the lower left corner, a wine flask cools in a stream for the celebratory feast.","one of a set of four tapestries, with woodland scene in grove of trees; the huntsmen have made a fire of logs, and one of them stands before it warming his hands, while a second dressed in crimson holds two panting brown hounds on leash. Beyond, a third hunter shields face from fire with left hand, and holds in his right a trophy of the hunt; warp undyed wool, 7½-9 ends per cm., weft dyed wool and silk, 28-40 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.4","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7337,7659,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",26.13646,"[{""title"":""End of the Hunt (15th -18th C European Tapestries overview)"",""_id"":""521"",""objectId"":""521"",""link"":""http://audio-tours.s3.amazonaws.com/p531.mp3"",""number"":""531"",""type"":""audio""}]",
"776","The Queen Distributing the Booty","Wool, silk; tapestry weave"," Textiles","H.161-3/8 x W.234-7/8 in. (irregular)","Tapestry","Europe","France",,"designed 1562–1565 (woven 1611–1627)","Not on View","16th-17th century","Marks","","In the lower galloon, at the right \'[French Fleur-de-lis] b\'; in the right galloon, at the bottom, the FM monogram above the monogram LDV (Probably that of Lucas Wandendalle).","This tapestry is one of a set of eight tapestries that depict the stories of Queen Artemisia*.  These tapestries were modeled after Catherine de’Medici, who ruled France during the mid 16th century.  During her rule, France was embroiled in religious and economic turmoil.  In an effort to demonstrate her own devotion to her husband and her ability to rule successfully, Catherine de’Medici adopted Queen Artemisia as her alter-ego, and in the late 16th century a set of tapestries were made to illustrate the story. 

This tapestry depicts the victorious queen, Artemisia, paying her royal forces with jewels and gold plate after the battle of Rhodes.  As in several of the other tapestries from this series, the coats of arms in France (lilies) and Navarre (crossed chains) have been included in the borders, as well as the initial 'L' of Louis XIII.

*Other tapestries from this set are on view in Gallery 235.","A piece from the tapestry cycle woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; weaving attributed to the workshop of Lucas Wanderdalle in the Faubourg Saint-Marcel manufactory of Marc de Coman and François de la Planche; warp undyed wool, 6½-8 ends per cm., weft dyed wool and silk, 20-48 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.10","Weaver: attributed to Workshop of Lucas Wandandalle at the Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche; Delineator: Central design by Antoine Caron; Designer: Border design by Guillaume Dumée; Designer: Border design by Lauren Goyot; Cartoonist: Central cartoon by a painter active in France; Designer: Border design and cartoon by Guillaume Dumée and Laurent Guyot","Artist",,,"","European Art","Public Domain","valid",5347,3580,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",26.13646,"[{""title"":""Queen Distributing the Booty"",""_id"":""776"",""objectId"":""776"",""link"":""http://audio-tours.s3.amazonaws.com/p439.mp3"",""number"":""439"",""type"":""audio""}]",
"98205","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","8 1/2 x 6 in. (21.59 x 15.24 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.2a,b","","Artist",,,"","European Art","Public Domain","valid",2567,3448,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"98204","Upholstery for chair back","Wool, silk; tapestry"," Textiles","20 x 21 1/2 in. (50.8 x 54.61 cm) (approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","eagle perched on branch looking at smaller bird perched on plinth; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.1","","Artist",,,"","European Art","Public Domain","valid",2567,3448,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"123346","Hunting the Stag","Wool, silk; tapestry weave"," Textiles","162 3/4 × 172 1/2 in. (413.39 × 438.15 cm)","Tapestry","Europe","Flanders",,"mid 17th century","Not on View","17th century","","","","Hunting the Stag is one of a five-tapestry series titled “The Hunt.” Mia acquired four of the five in 1933; this purchase completes the set. As a whole, the series provides a window into the culture of the hunt in early modern European social contexts. Hunting the Stag shows the moment when a stag has been captured and the lead hunter is about to separate the hounds from the quarry so that he can claim the animal with his spear. Historically, this was one of the noblest forms of hunting because the quarry was the most prized, but also because par force hunting – chasing game with a pack of dogs – was the most physically challenging. 

Pursuing deer with hounds was regarded as the noblest form of hunting. It was the most challenging physically, and the quarry—ideally a mature male red deer, considerably larger than the North American white-tailed deer—was prized above other game. A less prestigious method called “bow and stable” involved driving the quarry into an enclosed area and following it with a bow and arrow. While hunting in general was seen as both a noble pursuit and a form of peacetime training that kept leaders combat ready, hunting deer with hounds ranked at the top.","central scene of two hunters with three dogs attacking a stag; other dogs and figures on horseback and running in background; border with figures, putti, flowers, fruit and swags","","From ","The Walter C. and Mary C. Briggs Trust Fund","2015.70","Artist: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",8099,7728,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,true
"531","Allegorical ""Millefleurs"" Tapestry with Animals","Wool, silk; tapestry weave"," Textiles","138 7/8 x 157 3/4 in. (352.74 x 400.69 cm) (irregular)",,"Europe","Belgium",,"c. 1530-1545","Not on View","16th century","","","","Millefleurs (thousand-flower) tapestries became popular in the late Middle Ages. Some contained flowers only; others, like this one, included animals and birds. Pictured here are common animals such as deer and rabbits as well as exotic creatures like the lion, leopard, and unicorn. They are symbolic as well as decorative. The unicorn, for example, represents either Christ or the Virgin Mary. The three clumps of rosebushes forming a triangle, allude to the Trinity (God as Father, Son, and Holy Spirit), while the barking hound (lower left) and wild falcon (top right) stand for the Devil or other evil forces.

Tapestries were costly items, requiring much time and skill to produce. Often several weavers worked together on a single tapestry, each completing about one square yard a month. Some weavers specialized in features such as architectural elements or foliage.  The master weaver, who supervised the project, wove the most difficult areas.","part of a larger group of millfleurs armorial tapestries woven in Bruges; warp undyed wool, 4-4½ ends per cm., weft dyed wool, 18-28 ends per em.","",,"Gift of Mrs. C. J. Martin in memory of Charles Jairus Martin","34.4","","Artist",,,"","European Art","Public Domain","valid",8690,7775,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"518","Awaiting the Chase","Wool, silk; tapestry weave"," Textiles","159 1/2 x 125 in. (405.13 x 317.5 cm)",,"Europe","Belgium (Flanders)",,"c. 1650","Not on View","17th century","","","","Two young dog handlers with two dogs wait under an oak tree for the hunt to begin. The handlers wear clothing of an old-fashioned style more common in the 1500s. The tapestry’s ornate borders, however, are up-to-date, with architectural elements and fruit-and-flower garlands typical of the 1600s.","Set of four tapestries, with landscape scenes and figures inspired from the Hunts of Maximilian, now in the Louvre and woven after the cartoons of Bernard Van Orley, also preserved in the Louvre. Woven at sides with bases sustaining figures of putti and decorated with ram's heads. Embellishment of festoons, pendant bunches of fruits and flowers. Top border with scrolled, oblong cartouche in center, which contains a miniature landscape scene, supported by winged cherubs. Similar cartouche, with swags of fruit and flowers in bottom border. .1 Awaiting the Chase In the immediate foreground trwo huntsmen, one of whom reclines against a tree and caresses a hound. The hunters wear short doublets and broadrimmed hats. Hunters' horns are slung over their shoulders.; warp undyed wool, 7-8 ends per cm., weft dyed wool and silk, 24-40 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.1","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7760,10328,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
"520","Hunting the Hare","Wool, silk; tapestry weave"," Textiles","H.156-1/2 x W.134-1/2 in. (irregular)","Tapestry","Europe","Belgium (Flanders)",,"c. 1650","MS","17th century","","","","Large relatives of rabbits, hare were highly prized game—not for their meat, but for the fast-paced, unpredictable challenge of the chase. Here, a dog handler runs with a hound known as a limer, trained to pick up the scent of game so the pack could be set on its trail. The limer typically was kept leashed (its name comes from lyam, an archaic English term for leash) and did not run with the pack.

The dogs pursuing the hare in the background appear to be sight hounds, probably whippets. Whereas scent hounds like the limer detected game with their keen sense of smell, sight hounds followed quarry by sight and chased it at high speed. Whippets were bred to chase hare and other swift game.","One of set of four tapestries, with landscape scenes and figures inspired from the Hunts of Maximilian, now in the Louvre and woven after the cartoons of Bernard Van Orley, also preserved in the Louvre. Woven at sides with bases sustaining figures of putti and decorated with rams' heads. Embellishment of festoons, pendant bunches of fruits and flowers. Top border with scrolled, oblong cartouche in center, which contains a miniature landscape scene, supported by winged cherubs. Similar cartouche, with swags of fruit and flowers in bottom border. Hunting the Hare In immediate foreground a bearded huntsman, wearing a crimson cap, a blue doublet with half armor and short trunks, holds a spaniel in leash. He runs towards left where two hounds pursue the hare up a hill. In middle distance another huntsman, with spear, holds off two other hares.; warp undyed wool, 8-8½ ends per cm., weft dyed wool and silk, 24-36 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.3","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7627,9265,0,"1",0,,,"[""""]",,"medium:""Wool, silk; tapestry""",16.862232,,
