"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:arts-of-americas"
"10500","Dansker; Costume Design for Benjamin Britten's Opera 'Billy Budd'","Tempera and chalk on paper"," Drawings; Works on Paper","22 x 14 5/8 in. (55.88 x 37.15 cm) (image, sheet)","Drawing","Europe","England",,"1951","Not on View","20th century","","Signed, LR: John Piper","Watermark: JOYNSON","","","Wright Hepburn Webster Gallery, New York. The Henfield Foundation, London; given to MIA, 1969.",,"Gift of The Henfield Foundation","69.43","Artist: John Piper","Artist","British","British, 1903-1992","%C2%A9 John Piper %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3145,4558,1,"1",1,,,"[""""]","budd",5.801793,,,,,,,
"135506","Primroses (Primeln)","Color woodcut on paper"," Works on Paper","10 1/4 × 9 5/8 in. (26.04 × 24.45 cm) (image)","Print","Europe","Germany",,"c. 1900","Not on View","20th century","","LR in pencil","","","flower still life; orange and yellow flowers in a light blue/white vase with vertical olive green stripes on a blue surface and a yellow/green background","","From ","Gift of Marla J. Kinney","2021.100.2","Artist: Marianne von Buddenbrock","Artist","German","German, 1864 - c. 1916","","European Art","Public Domain","valid",8071,8497,0,"1",0,,,"[""""]","budd",1.1609913,,,,,,,
"133843","Buddy: Select Magazine, no. 5","Yellow and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","5 × 7 1/2 × 1/8 in. (12.7 × 19.05 × 0.32 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, design printed in yellow offset lithography on wove cover; 62 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.165","Artist: Ed Marszewski; Publisher: Buddy, Milwaukee","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","budd",1.0923364,,,,,,,
"6161","Buddha","Schist"," Sculpture","55-1/2 x 18-1/2 x 9 in. (141.0 x 47.0 cm)","Sculpture","Asia","Pakistan",,"3rd century","G200","3rd century","","","","The Buddha can be recognized by several marks, most prominently the ushnisha, a protrusion on the head that in this sculpture appears as a bun hairstyle, and the urna, a tuft of hair between his eyes from which he emits a ray of light that reveals the whole universe. On the pedestal a meditating Buddha is flanked by Brahma and Indra, two Hindu gods who were incorporated into the Buddhist pantheon as guardian deities. 
	
This sculpture is from Gandhara, a historical region in present-day northwest Pakistan and eastern Afghanistan. Gandharan art has close affinities with ancient Greek and Roman art, evidenced by the flowing folds of robes and chiseled facial features. Greek troops occupied the area in 330 BCE, and Indian, Persian, and central Asian forces also established a presence there between 300 BCE and 460 CE. Trade provided the ultimate incentive for all travelers, as Gandhara occupied a central location along the caravan routes that connected China to lands farther west.","standing Buddha in robe; one knee bent slightly, arms bent but missing; standing on small stone base with figures and a Buddha in high relief","",,"The Ethel Morrison Van Derlip Fund, in honor of Ruth and Bruce Dayton","2001.153","","Artist",,,"","Asian Art","Public Domain","valid",2280,5202,0,"1",0,,,"[""""]","budd",0.7926708,true,true,,,,,
"887","Buddha Head","Limestone"," Sculpture","10 1/2 x 8 in. (26.67 x 20.32 cm)","Head of a Buddha","Asia","Cambodia or Thailand",,"8th century","G213","Mon-Dvaravati Style","","","","This Buddha demonstrates a critical innovation of Southeast Asian sculpture: the early translation of established Indian prototypes into distinctly local expressions. The sculptor fully captures the calm bliss of the enlightened being while subtly incorporating the facial features of the indigenous population. Similarly, artists of the Mon-Dvaravati period exaggerated the Buddha’s snail-shell curls, an attribute codified in Indian aesthetic treatises; the tight whorls would have had special significance to a culture where shells were valued forms of ornamentation.","Buddha; traces of gilt on patina; face is square, mouth is wide, nose is flat and hair curls are large - all indicative of the classic style evolved bt the early Dvaravati sculptors","",,"Bequest of Alfred F. Pillsbury","50.46.219","","Artist",,,"","Asian Art","Public Domain","valid",7025,8781,0,"1",0,,,"[""""]","budd",0.6788067,true,true,"[{""title"":""Head of the Buddha, Thailand or Cambodia"",""_id"":""887"",""objectId"":""887"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",true,,,
"12058","Enshrined Buddha","Wood, lacquer, gold leaf, mirrors and colored glass inlay"," Sculpture","41 1/2 x 32 x 23 in. (105.41 x 81.28 x 58.42 cm)","Figure","Asia","Myanmar (Burma)",,"c. 1850","G213","Mandalay Style","","","","Seated in the bhumisparśamudra, or earth-touching gesture, this statue depicts the Buddha just before his enlightenment under the bodhi tree. The events leading up to this moment are often described as a powerful battle between good and evil, delusion and insight. Mara, the god of illusion, attacked the Buddha, challenging the young prince’s right to destroy him. In response, the Buddha reached his right hand down, calling the earth as witness to his good deeds over many lifetimes. In accounts from Southeast Asia, the goddess of the earth emerged and flooded the earth, destroying Mara and his armies.
“Enshrining” or “enthroning” freestanding statues of the Buddha in elaborate backdrops derives from the ancient Indian practice of placing stone images within the decorative niches of temple walls.","","",,"Gift of Peggy and Leonard Lindborg","89.55","","Artist",,,"","Asian Art","Public Domain","valid",6795,8494,0,"1",0,,,"[""""]","budd",0.6788067,,,"[{""title"":""Enshrined Buddha"",""_id"":""12058"",""objectId"":""12058"",""link"":""http://audio-tours.s3.amazonaws.com/p292.mp3"",""number"":""292"",""type"":""audio""}]",,,,
"12948","Standing Shakyamuni Buddha","Limestone"," Sculpture","45 x 12 3/4 x 9 1/4 in. (114.3 x 32.4 x 23.5 cm) (without mount)",,"Asia","China",,"late 6th century","G207","6th century","","","","The short-lived Northern Qi dynasty (550–70) came between two dynasties—the Northern Wei (386–535) and Tang (618–907)—long celebrated as high points in the history of Chinese Buddhist art. But the Northern Qi dynasty was a time of fundamental changes to Buddhist imagery; newly developed sculptural styles, like those seen in this sculpture, laid the groundwork for artistic achievements to come. 
	
This sculpture of Shakyamuni, the historical Buddha, is characterized by a solemn expression, smooth planes, and an exceedingly thin garment that falls in shallow folds. Below the thin outer garment, the hem of an underrobe falls in a series of stylized pleats above the figure’s feet—a common tendency of Northern Qi sculptors. Perhaps surprisingly, after this limestone sculpture was carved, an artisan would have then painted the entire surface in bright pigments like red, green, blue, and gold. After painting, the sculpture was consecrated, which granted it the ability to receive the spirit of the Buddha and grant salvation to worshippers.","standing figure with arms bent at elbows, PL forearm slightly lower than PR forearm; unfinished back; looping drapery folds","",,"Gift of Ruth and Bruce Dayton","2000.207","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","budd",0.5470953,,,"[{""title"":""Standing Buddha"",""_id"":""12948"",""objectId"":""12948"",""link"":""http://audio-tours.s3.amazonaws.com/p169.mp3"",""number"":""169"",""type"":""audio""}]",,,,
"1373","Udhyana Buddha","Gilt bronze"," Sculpture","5 in. (12.7 cm)",,"Asia","China",,"14th century","G214","14th century","","","","This small bronze statue demonstrates how images and styles spread throughout the Buddhist world. The depiction is said to be based on a sandalwood sculpture commissioned by King Udhyana in India during the lifetime of the historical Buddha (c. 400s BCE). A copy was brought to China in 405 CE and later transferred to the Da Shang Shou An Si temple in Beijing in 1289 CE. The casting of this miniature bronze shows Nepalese influence, a result of the Yuan dynasty emperor, Kublai Khan (r. 1260–94), who was a devout practitioner of Tibetan Buddhism (Lamaism). At his court, Khan kept Tibetan advisors, tutors, and 24 Nepalese artisans, led by Aniko, a master artist from the Kathmandu Valley.","","",,"Gift of Augustus L. Searle","59.5","","Artist",,,"","Asian Art","Public Domain","valid",3559,5493,0,"1",0,,,"[""""]","budd",0.501024,,,,,,,
"889","Head of the Buddha","Sandstone"," Sculpture","12 x 8 in. (30.48 x 20.32 cm)","Sculpture","Asia","Cambodia","Khmer","12th-13th century","Not on View","Bayon style","","","","Makers of Buddhist icons use some common conventions when depicting buddhas. Elongated earlobes indicate his enlightened status, for example, while the prominent pyramidal shape on top of the head, called an ushnisha, represents the larger brain attained through enlightenment. This head belongs stylistically to the latter part of the reign of King Jayavarman VII (1181–1219), a devout Buddhist who established the Bayon as his state temple in the Khmer capital of Angkor and commissioned numerous Buddhist sculptures to fill that space and others. This work is a prime example of a new style developed during his reign based on more naturalistic body and face types distinguished by faint smiles, closed eyes, and hair rendered like a tight-fitting cap with a lotus-shaped bun.","","",,"Bequest of Alfred F. Pillsbury","50.46.222","","Artist",,,"","Asian Art","Public Domain","valid",7243,9053,0,"1",0,,,"[""""]","budd",0.501024,,,"[{""title"":""Head of a Buddha, Cambodia"",""_id"":""889"",""objectId"":""889"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",,,,
"2337","Standing Buddha","Gilt bronze"," Sculpture","6 1/4 x 1 3/8 in. (15.88 x 3.49 cm)","Figure","Asia","Korea",,"8th century","G206","8th century","","","","During the Unified Silla period (668–935), Buddhism was promoted not only for the salvation of individual worshippers but also for the Korean nation as a whole. Buddhist temples proliferated and bronze images were cast in great number. Artists created small statues like this for use on family altars. While earlier images reflect sculptural styles prevalent in China, the somewhat blocky proportions, stern expression, and simplified drapery pattern of this Buddha are expressly Korean.","gilt-bronze Buddha; one hands holds holy water bottle, other is damaged; meant to be seen from front, back has three open rectangles (gilt chipped at lower half)","",,"Gift of Louis W. Hill, Jr.","76.72.115","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","budd",0.501024,,,,,,,
