"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2511","Vessel","Ceramic"," Ceramics","9 x 4 3/4 x 4 3/4 in. (22.9 x 12.07 x 12.07 cm)","Vessel","South America","Peru","Chavín","13th-6th century BCE","Not on View","13th-6th century BCE","","","","The extraordinary biodiversity of the Amazon and Andes regions of South America and the active trade networks between the regions provided a near endless source of natural subjects for artists. Plants and animals were common Chavin ceramic subjects; artists often abstracted or stylized natural forms to create elegant, tactile vessels. This pattern and form of this highly-textured spiny vessel may have been inspired by fruit such as cherimoya or guanaba.","Stirrup Jar with spout; smooth protrusions over surface of jar and spout; surface marked in bark-like design; black-ware","",,"Gift of Austin J. Baillon","77.59.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3235,4382,0,"1",0,,,"[""""]","creditline:""Gift of Austin J. Baillon""",21.889309
"2811","Ice Falls","Oil on canvas"," Paintings","17 1/4 x 22 3/8 in. (43.82 x 56.83 cm) (canvas)
22 1/2 x 27 3/8 x 2 3/8 in. (57.15 x 69.53 x 6.03 cm) (outer frame)","Painting","Europe","Germany",,"20th century","Not on View","20th century","","","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Gift of Austin J. Baillon and Louis W. Hill, Jr.","81.111","Artist: Julius Seyler","Artist","German","German, 1873 - 1958","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4125,3144,0,"1",0,,,"[""""]","creditline:""Gift of Austin J. Baillon""",15.658111
"60003","Strip of fabric",""," Textiles","12 1/2 x 3 1/4 in. (31.8 x 8.3 cm)","Strip of fabric","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","strip of fabric with a stepped design in gold, brown, cream and rose; woven","","From ","Gift of Austin J. Baillon","75.82.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Austin J. Baillon""",10.944654
"48633","The Early Breakfast","Color steel engraving"," Prints","14 5/8 x 23 1/8 in. (37.15 x 58.74 cm) (plate)
18 1/8 x 25 9/16 in. (46.04 x 64.93 cm) (sheet)",,"Europe","England",,"1877","Not on View","19th century","","","","","","","From ","Gift of Austin J. Baillon","P.77.36.3","Artist: Unknown English, 16th century; Publisher: L. Brall &amp; Sons","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Austin J. Baillon""",10.944654
"48635","The Scotch Wedding","Lithograph"," Prints","16 5/16 x 24 in. (41.43 x 60.96 cm) (plate)
16 5/16 x 24 in. (41.43 x 60.96 cm) (sheet)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Austin J. Baillon","P.78.8","Artist: J. Coffy; Artist: after Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Austin J. Baillon""",10.944654
"48634","The Village School","Engraving"," Prints","17 x 23 1/8 in. (43.18 x 58.74 cm) (plate)
18 3/4 x 24 1/4 in. (47.63 x 61.6 cm) (sheet)","Print","Europe","England",,"November 1, 1831","Not on View","19th century","","","","","","","From ","Gift of Austin J. Baillon","P.77.36.1","Engraver: J. P. Quilley; Artist: after Henry Constantine Richter; Publisher: Moon, Bays &amp; Graves, London","Artist","British","British, 1821 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Austin J. Baillon""",10.944654
"48636","The Village School in an Uproar","Engraving and mezzotint"," Prints","17 1/4 x 23 1/4 in. (43.82 x 59.06 cm) (image)
19 1/8 x 24 1/2 in. (48.58 x 62.23 cm) (sheet)","Print","Europe","England",,"1833","Not on View","19th century","","","","","","","From ","Gift of Austin J. Baillon","P.77.36.2","Engraver: Charles Turner; Artist: after Henry Constantine Richter; Publisher: Moon, Bays &amp; Graves, London","Artist","British","British, 1774 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.819",,"[""""]","creditline:""Gift of Austin J. Baillon""",10.944654
"20960","Standing Figure",""," Textiles",,"Standing Figure","South America","Peru",,"9th-15th century","Not on View","9th-15th century","","","","","standing figure in brown with red and yellow face woven on a white Tela","","From ","Gift of Austin J. Baillon","75.82.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Austin J. Baillon""",10.944654
"20959","Standing Figure",""," Textiles",,"cloth","South America","Peru",,"4th-15th century","Not on View","4th-15th century","","","","","standing Figure in brown with red and yellow face woven on a white Tela","","From ","Gift of Austin J. Baillon","75.82.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Austin J. Baillon""",10.944654
"20944","Fabric strip",""," Textiles","15 1/4 x 13 1/4 in. (38.74 x 33.7 cm)","Fabric strip","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","dark blue and white strip of fabric with pelican and fish figures woven in diagonal rows","","From ","Gift of Austin J. Baillon","75.82.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Austin J. Baillon""",10.944654
"60002","Strip of Fabric",""," Textiles","12 1/2 x 7 1/4 in. (31.8 x 18.4 cm)","Fabric","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","dark blue and grey strip of fabric with six complex geometric figures set into rectangles; grey edge bordered with row of blue with small grey faces; woven","",,"Gift of Austin J. Baillon","75.82.6","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Austin J. Baillon""",10.944654
