"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection","list:whm","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"125434","Death as Juggler (Revolution) (Tod als Jongleur [Revolution])","Woodcut in black and gray on heavy wove paper"," Prints","14 5/16 × 17 5/16 in. (36.35 × 43.97 cm) (sheet)","Print","Europe","Germany",,"1918-1919","Not on View","20th century","LLC in pencil: 227","LRC in pencil: Chr Rohlfs","LLC impressed in paper in two areas: H N (on shield with castle between initials and wheat above shield)","World War I threw the German Expressionist artist Chrisitan Rohlfs into a state of despair. He turned to traditional subjects that conveyed both loss and hope. He also amplified the abstract mark-making in his images. Death as a Juggler exhibits these tendencies. The juggling skeleton shocking his audience is a Dance of Death motif, rooted in images such as the dancing skeletons in the Nuremburg Chronicle (1493) and Hans Holbein’s extended cycle of woodcuts (1538). Rohlfs’s image combines humor and horror. Death juggles symbols of power: a crown, an imperial orb, and a scepter. Though Rohlfs’s rendering is sketchy, we can tell that the two recoiling women are well fed and well dressed. Rohlfs’s sardonic humor lampoons the helplessness of authority in the world of 1918, when Death added Spanish flu to the ravages of war. 
       
Rolhfs is at his most interesting as a printmaker when he dispenses with graphic clarity. Here he inks the block very unevenly. Much of the surface is filled with irregular striations and spots that breakup the darkness. Rohlfs may have printed this without a press, instead using implements such as a wooden spoon and a stiff brush to apply pressure to the verso of the paper in a manner that caused selective uptake of the ink on the block. The result is an image of exceptional dynamism. The striations dance across the page, and the broken light produces an eerie nighttime effect.","sketchy, unfinished style; very thin bald man at left, juggling unidentified objects (crown and rattle?), wearing a long skirt and crouching partially; two figures at right with startled expressions","Heinrich Neuerburg, 1883-1956, Cologne, Germany (Lugt 1344a). Sale, Galerie Kornfeld, Bern, June 15, 2012, no. 37, unsold. Sale, Griesebach, Berlin, May 31, 2014, no. 1240; [Kunsthandel Jörg Maaß, Berlin and Charles M. Young Fine Prints and Drawings, Portland, Conn., until 2016; sold to Mia]","From ","The John E. Andrus III Endowment Fund","2016.105.2","Artist: Christian Rohlfs","Artist","German","German, 1849–1938","","European Art","No Copyright–United States","valid",5539,4546,0,"1",0,"Vogt 109",,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,,,,,,,
"123953","Tank","Color reduction woodcut"," Prints","34 1/8 × 50 1/2 × 1 in. (86.68 × 128.27 × 2.54 cm) (outer frame)
30 7/8 × 47 in. (78.42 × 119.38 cm) (sheet)","Print","Europe","England",,"2012","Not on View","21st century","Signature, Title and Edition","In pencil, LRC: Tank EV 5/12 Tom Hammick","see Signed","In Tom Hammick’s unique woodcut Tank, a solitary figure observed from behind stands before an industrial storage tank beneath a star-filled night sky. The print’s limited palette and simplified formal arrangement typify Hammick’s minimalist approach, one in which the dreamlike landscape serves as the setting for a metaphorical consideration of the human condition. The lone figure is a symbolic stand-in for human experience. We observe from a distance while the man peers at the night landscape, as if in silent dialogue with his surroundings. Like a poem or a piece of music, Hammick’s abstracted landscape possesses a deep emotional resonance that is at once familiar and mysterious","figure with light blue top and dark blue pants stands with back to viewer in green field looking at light blue rectangular structure; structure sets in front of a deep purple hill, with a bright yellow sun sinking behind it; a dark blue sky peppered with small, yellow circles serves as backdrop","Hammick Editions, East Sussex, England; (Flowers Gallery, New York); sold to MIA, 2016","From ","The John E. Andrus III Endowment Fund","2016.19","Artist: Tom Hammick; Printer: Tom Hammick; Publisher: Hammick Editions, East Sussex, England","Artist","British","British, born 1963","%C2%A9 Tom Hammick %2F Bridgeman Copyright","European Art","In Copyright","valid",9685,6521,1,"1",1,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,,,,,,,
"123617","Paul-César Helleu, Asleep","Drypoint, printed on blue antique laid paper"," Prints","7 1/2 × 9 5/8 in. (19.05 × 24.45 cm) (plate)
9 5/8 × 15 in. (24.45 × 38.1 cm) (sheet)","Print","Europe","France",,"c. 1897","Not on View","19th century","Signature and Inscription

LLC, in black ink: [46]","LLC, in pencil: [Boldini]","","Giovanni Boldini was one of the great society portraitists of the late 19th-century. Many of his friends were also prominent artists. Edgar Degas led him to experiment with printmaking, which became a private, experimental avocation. Here he depicts another society artist, Paul-César Helleu, asleep. In this small, personal creation, we see Boldini’s sophisticated fluency. Nervous, quick undulating strokes impart dynamism even to this quiet subject. He laid out the composition with contrasting lines—some rectilinear, others in sinuous curves. He then shaded the figure with darting, incisive hatching. The effect is so radical and free that it takes one a moment to comprehend the figure amid all the abstracted action. The experimental character of the portrait is heightened by Boldini’s selection of antique bluish paper on which to print it.","head and upper body of man in profile from PR, with dark hair and beard, at center; man's leg with bent knee at right; lines, arcs and curved elements surround man--suggestions of ground elements--with negative space in ULQ","Sold Bassenge, Berlin, December 1, 2006, lot 5645. Sold Ader, Paris, May 28, 2015, lot 86. (James Bergquist, Boston)","From ","The John E. Andrus III Endowment Fund","2015.90.4","Artist: Giovanni Boldini","Artist","Italian","Italian, 1842–1931","","European Art","Public Domain","valid",7618,4899,0,"1",0,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,,,,,,,
"131385","Opere varie incise da Benigno Bossi","Album of 180 etchings on 114 sheets"," Books","17 13/16 × 12 13/16 × 1 7/16 in. (45.24 × 32.54 × 3.65 cm) (overall, closed)","Album","Europe","Italy",,"1755-1789","Not on View","18th century","","","","Benigno Bossi was a talented, multi-faceted artist active mainly in Parma and Dresden. His main medium was stucco, but he is most widely remembered as a printmaker due to the dissemination of his wares. This album of etchings contains the lion’s share of his mature printed oeuvre, some 180 plates. The etchings speak to his interest in the work of the great Parmese artist Girolamo Francesco Maria Mazzola (a.k.a. Parmigianino) and his collaboration with the exceptionally creative decorative artist and architect Ennemond Alexandre Petitot.

In 1761, Bossi began to work on a major stucco project, making trophy decorations for the façade of Church of Saint Peter, working after designs by Ennemond Alexandre Petitot. This was the beginning of a fruitful collaboration. Bossi went on to make many prints after Petitot’s designs, including two fabulous series: one of fantasy vases, the other of costumes based on Greek architecture.

The album includes more than 30 of Bossi’s prints based on drawings by Parmigianino. His prints were not exact facsimiles; rather, they were interpretive in nature. In addition to line etching, he employed aquatint and mezzotint and sometimes printed with colored ink to convey the texture, flow, and materials of Parmigianino’s drawings.

Bossi also produced a substantial quantity of etchings of his own design, many of them being fantasy heads. Delightful in their own right, they could also provide ideas for painter hoping to populate their works with exotic figures from other times and places.","received bound as album with mottled blue cover with brown leather spine and corners; plates are various nudes, figure studies, classical figures, and religious figures; section of classical vases; section of figures dressed in costumes representing architecture and vases; section of portrait studies","George Cornwall Legh (Cheshire, United Kingdom, 1804–1877). Sale Galerie Bassenge, Berlin, November 28, 2018, lot 5274","From ","The John E. Andrus III Endowment Fund","2019.33.1","Artist: Benigno Bossi","Artist","Italian","Italian, 1727-1792","","European Art","Public Domain","valid",10098,7483,0,"1",0,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,,,,,,,
"127514","Edouard Manet, from nature in a single sitting","Drypoint"," Prints","6 3/16 × 4 7/8 in. (15.72 × 12.38 cm) (plate)
14 1/2 × 10 9/16 in. (36.83 × 26.83 cm) (sheet)","Print","Europe","France",,"1876","Not on View","19th century","","","pencil markings on back","Marcel Desboutin was born to a powerful aristocratic French family and lived the life of the rich, partying artist and art lover in Italy, until speculative investments brought his ruin. At age 50, he was destitute and returned to Paris, where he learned to make prints to earn his living. He became a close friend of such avant-garde artists as Edgar Degas and Edouard Manet, hung out at cafés, drank, and slowly rebuilt his reputation.

His drypoint sketches of friends offer a glimpse into the world of the Impressionists. Here he made a quick sketch of Manet in a single sitting. This tender drypoint reveals one fine artist observing an artistic giant, who happens to be a close friend shown as an intelligent, sensitive, sympathetic peer. The scale and style of the portrait look to Rembrandt, Desboutin’s artistic hero, for inspiration.","small portrait of face and bust of a pensive-looking, older man with bushy beard and receding hairline; brownish paper","(James A. Bergquist, Newton, Mass.)","From ","The John E. Andrus III Endowment Fund","2017.117.2","Artist: Marcellin Gilbert Desboutin","Artist","French","French, 1823–1902","","European Art","Public Domain","valid",5845,7890,0,"1",0,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,,,,,,,
"124407","Portrait of a Woman, Ligeia","Conté crayon with touches of pen and black ink on wove paper"," Drawings","14 1/2 × 10 3/8 in. (36.83 × 26.35 cm) (sheet)
17 5/16 × 13 1/4 in. (43.97 × 33.66 cm) (mount)","Drawing","Europe","France",,"1929","Not on View","20th century","LRC, in black: illegible inscription","LRC, in black: LIGEIA / 1929 [vertical]","Stamp N.St (Lugt 4420)","The Jewish Hungarian artist Nicolas Sternberg moved to Paris in the 1920s, remaining there for the rest of his life, hiding during the German occupation of the city in the 1940s under false identity papers. 

This drawing depicts Ligeia, the brilliant, mysterious character from the eponymous Edgar Allan Poe short story of 1838. Ligeia was the first wife of the narrator and died tragically young, only to be mysteriously resurrected when the narrator’s second wife, Rowena, dies. The dead body of the fair, blue-eyed Rowena comes back to life overnight, transformed into the dark beauty Ligeia. Sternberg has depicted Ligeia as an exotic femme fatale, closely adhering to Poe’s vivid description of her strangeness and beauty: tall and slender, with hair “blacker than the raven wings of midnight” and eyes like “divine orbs”—large, shining, “the most brilliant of black,”—beneath “jetty lashes of great length.” At right Sternberg depicted another large encircled eye, a likely reference to the Symbolist artist Odilon Redon, whose work was influential on the artist.","torso and head of a woman wearing a black blouse with a deep V neck; woman has very thick black hair in a shoulder-length hair, with a star on her forehead at center part in hair; woman is a left side of picture plane; dark three-lobed vertical form at right, with a circle with an eye in URQ at top of dark form; possible ink additions in LRQ","Estate of the artist, Lugt 4420 (verso), Paris (until '2003 or '2008; 'sale, chez Millon et Associés, Paris, October 14, 2003 or October 17, 2008). (Laura Pecheur, Paris, until 2016; sold to C.G. Boerner); (C.G. Boerner, New York, 2016; sold to Mia)
","From ","The John E. Andrus III Endowment Fund","2016.55","Artist: Nicolas Sternberg","Artist","Hungarian (active France)","Hungarian (active France), 1901–1960","%C2%A9 Nicolas Sternberg","European Art","In Copyright","valid",6539,8535,1,"1",1,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,,,,,,,
"136160","Sketchbook","Pen and red, brown, and black ink on paper; bound volume"," Drawings; Books","12 1/4 × 9 1/4 × 5/8 in. (31.12 × 23.5 × 1.59 cm) (closed)","Sketchbook","North America","United States",,"1946","Not on View","20th century","UR corner of first page in pencil: FETB","LRC of page 3 in brown: 1946 / Chaim Gross / 63 East 9th St / New York City","LR corner of first page debossed impression: John C. Rogers Co. / Bookbinding","This remarkable sketchbook shows the free imaginative play of an accomplished artist working in disturbing times. In his youth Chaim Gross survived war and antisemitism in Europe, eventually building a new life in America, where he matured into one of nation’s most prominent sculptors. By the 1930s, he was receiving major public commissions and winning prizes for his work. But World War II, brought a new wave of disquieting news to the country and the artist. An inveterate draftsman, he filled many sketchbooks. In this one, produced shortly after the conclusion of the war, he made 26 rapid sketches in pen and ink. The surreal, postapocalyptic, dream-like (often nightmarish), images pulsate with violence, sexuality, monsters, humor, horror, and curious takes on ordinary domestic bliss. Though they may have been Gross’s daily warmup exercises, they also suggest a therapeutic outlet for trying times.","teal hardcover sketchbook with navy blue spine; vertical orientation with red, brown and black ink drawings on odd pages; mostly surreal imagery of human and animals","[F. A. Bernett Books, Boston, Massachusetts]; sold to MIA, 2019.","From ","The John E. Andrus III Endowment Fund","2019.106.2","Artist: Chaim Gross","Artist","American (born Ukraine)","American (born Ukraine), 1904 - 1991","%C2%A9 Chaim Gross %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9141,6164,1,"1",0,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,true,,,,,,
"136159","Sketchbook","Pen and black ink on paper; bound volume"," Drawings; Books","10 1/2 × 8 3/8 × 1/2 in. (26.67 × 21.27 × 1.27 cm) (closed)","Sketchbook","North America","United States",,"1945","Not on View","20th century","UL corner of inner cover in pencil: 33 drawings | UR corner of back cover in pencil: 35","center of first page in black in: Chaim Gross / Jan 1. 1945 / (symbol) | LR of plates in ink: (dated)","","This remarkable sketchbook shows the free imaginative play of an accomplished artist working in disturbing times. In his youth Chaim Gross survived war and antisemitism in Europe, eventually building a new life in America, where he matured into one of nation’s most prominent sculptors. By the 1930s, he was receiving major public commissions and winning prizes for his work. But World War II, brought a new wave of disquieting news to the country and the artist. An inveterate draftsman, he filled many sketchbooks. In this one, produced in the late stages of the war, he made 33 rapid sketches in pen and ink. The surreal, postapocalyptic, dream-like (often nightmarish), images pulsate with violence, sexuality, monsters, humor, horror, and curious takes on ordinary domestic bliss. Though they may have been Gross’s daily warmup exercises, they also suggest a therapeutic outlet for trying times.","tan, hardcover sketchbook; vertical orientation with black ink drawings on odd pages (right side of spreads only); contains sketches of human and animal figures, or combination of the two","[F. A. Bernett Books, Boston, Massachusetts]; sold to MIA, 2019.","From ","The John E. Andrus III Endowment Fund","2019.106.1","Artist: Chaim Gross","Artist","American (born Ukraine)","American (born Ukraine), 1904 - 1991","%C2%A9 Chaim Gross %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8314,5291,1,"1",0,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,true,,,,,,
"129612","g19][73d","Charcoal on paper"," Drawings","39 5/8 × 27 1/2 in. (100.65 × 69.85 cm)
42 13/16 × 31 × 1 1/2 in. (108.74 × 78.74 × 3.81 cm) (outer frame)","Drawing","Europe","Italy",,"2018","Not on View","21st century","","LRC in black: GD. 2018","","Giulia Dall’Olio takes inspiration from natural forms and the spaces between them. Sometimes, as in the enigmatically titled g 19][73 d, she divorces the forms from their surroundings. This drawing presents a tree—or perhaps the ghost of one. The image is as much erased as it is drawn. Much of the drawing’s weight lies in the dark voids between the leaves and branches. The artist has further removed us from immediate contact with the subject by smearing the image so that it seems to melt or run like paint or stand behind wet glass. The symmetry of this particular study gives it somewhat the appearance of an atomic mushroom cloud. Perhaps that is not far-fetched, for in distancing us from the material physicality of the tree, Dall’Olio has brought our attention to the phenomenal life force within it.","feathery, tree canopy-like expanse of foliage, with downward drip-like elements at bottom center; received in white frame","The artist; (Massey Klein Gallery, New York); sold to MIA, 2018","From Suspensions","The John E. Andrus III Endowment Fund","2018.82","Artist: Giulia Dall'Olio","Artist","Italian","Italian, born 1983","%C2%A9 Copyright Giulia Dall%27Olio - All Rights Reserved","European Art","In Copyright","valid",6613,9326,1,"1",1,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,true,true,,,,,
"123920","Martin Luther King, Jr.","Soft- and hard-ground etching with spit-bite aquatint, scraping, burnishing, and abrasion; printed with rétroussage on chine appliqué mounted on Japan paper; working proof"," Prints","44 1/4 × 30 1/2 in. (112.4 × 77.47 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","Inscribed in pencil, LRC: Japanese white paper — from  Aiko’s in Chicago / too white","in pencil at LRC (plate): Wilson 02","in pencil at LLC (plate): WP","John Wilson’s portrait of Dr. Martin Luther King, Jr. is based on his 1986 memorial statue of the civil rights leader housed in the United States Capitol Rotunda in Washington, D.C. As in the sculpture, Wilson captures King’s physical attributes and inner spirit in equal measure, presenting a countenance of solemn contemplation while suggesting a certain vulnerability. Rendered nearly life-size, King appears almost weary, as if struggling with the psychological and spiritual burdens of his prominent role in the fight for equal rights. At the same time, the portrait’s scale and formal structure lend the work an underlying sense of strength and solidity. 

Wilson also alludes to King’s death as a sacrifice. Though not overt, the crossing of the horizon line and the vertical line formed by King’s suit jacket signifies the wooden cross of Christ’s crucifixion. Like Jesus, King gave his life for a higher moral cause. Together, these salient features present King, who was one of the most esteemed public figures of the twentieth century, as both a man and a national hero.","portrait of Martin Luther King, Jr. shown from chest up; King's gaze is outward, his lips partially parted; he wears a blazer and is rendered within a square frame that is divided by a thin, horizontal line just at his shoulders; the image is in black and white and the figure emerges from layers of intense and varied lines","Center Street Studio, Milton Village, Mass. (publisher); sold to MIA, 2016.","From ","The John E. Andrus III Endowment Fund","2016.16","Artist: John Wilson; Printer: Center Street Studio, Milton Village, Mass.; Publisher: Center Street Studio, Milton Village, Mass.","Artist","American","American, 1922–2015","%C2%A9 John Wilson %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6218,8354,1,"1",1,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,,,true,true,,,
