"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23549","A Matchless Flipperbook","Gelatin silver prints"," Photographs","2 5/8 x 2 1/8in. (6.7 x 5.4cm)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","twelve gelatin silver prints in a matchbook cover","",,"Gift of the artist","82.60","Photographer: Donald Scott Harter","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",2782,1371,1,"1",0,,,"[""""]","artist:""Donald Scott Harter""",25.272991
"21127","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.6","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1957,1959,1,"1",0,,,"[""""]","artist:""Donald Scott Harter""",18.974558
"21125","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 x 10 7/16 in. (30.48 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.4","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1966,1965,1,"1",0,,,"[""""]","artist:""Donald Scott Harter""",18.974558
"21132","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.2","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1963,1968,1,"1",0,,,"[""""]","artist:""Donald Scott Harter""",18.974558
"21130","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.9","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1964,1965,1,"1",0,,,"[""""]","artist:""Donald Scott Harter""",18.974558
"21129","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 x 10 7/16 in. (30.48 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.8","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1972,1962,1,"1",0,,,"[""""]","artist:""Donald Scott Harter""",18.974558
"21128","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.7","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1965,1965,1,"1",0,,,"[""""]","artist:""Donald Scott Harter""",18.974558
"21126","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 3/8 in. (30.64 x 26.35 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.5","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1966,1962,1,"1",0,,,"[""""]","artist:""Donald Scott Harter""",18.974558
"21112","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.3","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1976,1974,1,"1",0,,,"[""""]","artist:""Donald Scott Harter""",18.974558
"21099","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.1","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1959,1965,1,"1",0,,,"[""""]","artist:""Donald Scott Harter""",18.974558
