"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"3058","The Viaduct at L'Estaque","Oil on canvas"," Paintings","25 5/8 x 31 3/4in. (65.1 x 80.6cm)
25 x 31 in. (63.5 x 78.74 cm) (sight)
36 x 42 x 4 in. (91.44 x 106.68 x 10.16 cm) (outer frame)","Painting","Europe","France",,"1907","G367","20th century","Signature and Date","LL in purple: [G.Braque]; on verso: [G.Braque 1907]

The work appears to have been signed in the LL in green, just below the signature in purple, but painted over.","Labels on verso:
MIA label: [L82.4.1 Lent by Thaw Gallery]
Shipping label: [Eagle Transfer Corp., New York, New York, Ref. No. A-1310; item #14]
Dealer label: [Eugene Victor Thaw/726 Park Avenue/New York (printed); Braque/\""Le viaduc de l\'Estaque\""/1907/oil on canvas/25 5/8 x 31 7/8 inches (typewritten)]
Labels from original strainer: [5306]; [82]
Loan label: [Museum of Modern Art Loan P/B/ Minn. Inst./89.765]
Loan label: [fondation maeght, 06570 saint-paul (printed); Georges BRAQUE/ LE VIADUC DE L\'ESTAQUE 1907/ Huile sur toile/ 65 x 81 cm/ Collection E.V. Thaw and Co., New York (typewritten); 16 (in red marker)]
Loan label: [The Tate Gallery (printed); Inst. of Arts, Minneapolis/ Georges Braque/ Landscape at L\'Estaque/ The Essential Cubism/ 27 April - 10 July 1983/ cat. no. 1 (typewritten)]
Loan label: [Kunstmuseum Basel, Ausstellung (printed) Picasso-Braque 1990/ Georges Braque/ Viaduct at L\'Estaque. 1908/ Romilly 1 Poel/Lw. 65,1 x 80,6 cm/ Minneapolis I.Art, Minneap. (typewritten); sticker attached to label: [K61].","Between 1906 and 1910, Georges Braque made several trips to the south of France and the port at L'Estaque, just west of Marseilles. There, he found the new landscapes to paint using the nonnaturalistic colors of the Fauves. 
During his 1907 stay, Braque also became influenced by the art of Paul Cézanne, who had painted there earlier. Like Cézanne, Braque reduced the site to simple geometric forms. Moving beyond Cézanne's solid masses, however, Braque made the tilting planes obey his own--rather than nature's--laws. Two years after finishing this picture, Braque abandoned Fauvism for Cubism.","Cubist landscape","Collection of the artist; (Galerie Kahnweiler, Paris, France by 1908); Countess Approsio, Monte Carlo, Monaco and Paris, France 1908-1979; (Galerie Berggruen, Paris, France by 1979); (E.V. Thaw & Co., New York, New York, 1981-1982); sold to MIA in 1982.",,"The John R. Van Derlip Fund, the Fiduciary Fund, and gift of funds from Mr. and Mrs. Patrick Butler and various donors","82.22","Artist: Georges Braque","Artist","French","French, 1882 - 1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",6032,4843,1,"1",0,"Romilly, 1.",,"[""""]","[{""title"":""Braque, The Viaduct at L'Estaque"",""_id"":""3058"",""objectId"":""3058"",""link"":""http://audio-tours.s3.amazonaws.com/p389.mp3"",""number"":""389"",""type"":""audio""}]",true,"artist:""Georges Braque""",32.302437
"43479","Two Birds","Color lithograph"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (image, oval)
15 x 10 1/4 in. (38.1 x 26.04 cm) (sheet)","Print","Europe","France",,"1958","Not on View","20th century","Signature; Edition

see Signed

Numbered in pencil, LL","Signed in pencil, LR: [Braque]","","","","(Brentano;s, New York, until 1959, sold to Hillstrom); Rev. Richard Lewis Hillstrom, St. Paul, 1959-1993; given to MIA.",,"Gift of Rev. Richard Lewis Hillstrom","P.93.23.3","Maker: Georges Braque","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3469,4614,1,"1",0,"Not in Mourlot or Vallier",,"[""""]",,,"artist:""Georges Braque""",15.382113
"55382","Still Life","Offset lithograph"," Prints","8 1/4 x 17 1/4 in. (20.96 x 43.82 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.6","Artist: Georges Braque","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"artist:""Georges Braque""",7.6910567
"76158","Ciel gris II","Etching and aquatint"," Prints","8 7/8 x 5 1/2 in. (22.54 x 13.97 cm) (plate)
13 1/4 x 20 1/4 in. (33.66 x 51.44 cm) (sheet)","Front Cover for ""Le tir a l'arc""","Europe","France",,"1960","Not on View","20th century","Signature, Edition and Inscription

LRC, in pencil: [1901]","LRC below image, in pencil: [G Braque (underlined)]","LLC below image, in pencil: [24/70]","","black rectangle in background; flying bird and geometric shapes in white","Mary and Robert Campbell","From ","Gift of Mary and Robyn Campbell","2003.156.3","Artist: Georges Braque","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Vallier 153, front cover",,"[""""]",,,"artist:""Georges Braque""",7.6910567
"59179","Untitled, plate from Le tir à l'arc","Color lithograph"," Prints","7 x 4-1/2 in. (17.8 x 11.4 cm)",,,"France",,"1960","Not on View","20th century","Signature, Edition

See Signed

Inscribed in graphite, LL: [HC]","Signed in graphite, LR: [G. Braque]","","","","Allen Brookins-Brown","From ","Gift of Allen Brookins-Brown","2005.132.1","Artist: Georges Braque","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Vallier 153, p. 221.",,"[""""]",,,"artist:""Georges Braque""",7.6910567
"32656","Pierre à feu / Les miroirs profonds","Lithographic illustrations, linocut, lithograph, letterpress; bound volume"," Books","11 1/2 x 8 1/2in. (29.2 x 21.6cm)","Illustrated book","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.60","Artist: Henri Matisse; Artist: Pierre Bonnard; Artist: Georges Braque; Author: Jacques Kober; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9635,5742,1,"1",0,"Duthuit Books 17",,"[""""]",,,"artist:""Georges Braque""",6.803123
"55034","Feuilles, couleurs, lumiére","Color lithograph"," Prints","29 7/8 x 15 5/8 in. (75.88 x 39.69 cm) (image)
38 x 23 3/4 in. (96.52 x 60.33 cm) (sheet)",,"Europe","France",,"1953-1954","Not on View","20th century","Signature and watermark","Signature in ink: [G. Braque]","Watermark: [arches]","","","Putnam Dana McMillan, Minneapolis and Santa Barbara, Calif.; Estate of Putnam Dana McMillan, bequethed to MIA, 1961","From ","Bequest of Putnam Dana McMillan, 1961","P.12,885","Artist: Georges Braque; Publisher: Maeght Éditeur, Paris; Printer: Mourlot Freres, Paris","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vallier 86; Hoffman 51; Engelberts 49; BN. 59; Mourlot 55",,"[""""]",,,"artist:""Georges Braque""",3.8781722
"73469","La petite tasse (Little Cup)","Color lithograph"," Prints","5 3/16 x 6 9/16 in. (13.18 x 16.67 cm) (image)
10 3/16 x 7 1/16 in. (25.88 x 17.94 cm) (sheet)","Exhibition Invitation","Europe","France",,"1962","Not on View","20th century","Inscription LLC, in purple: [G13]","Artist\'s initials printed in plate, LL: [GB]","","","abstracted teacup with purple decorations; purple shadow in foreground, bottom; black bar at R edge","","From ","Gift of Ceil T. Victor","2003.133.1","Artist: Georges Braque; Publisher: Maeght Éditeur, Paris; Printer: Mourlot Freres, Paris","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Vallier 173",,"[""""]",,,"artist:""Georges Braque""",3.8781722
"80096","Théatre Serge de Diaghilew: Les Facheux (Georges Braque, Jean Cocteau, Louis Laloy, Georges Auric), 2 vols.","Color lithographs; b/w illustrations; photographic plates; letterpress"," Books","11 1/8 x 9 in. (28.26 x 22.86 cm)","Illustrated book","Europe","France",,"1924","Not on View","20th century","Mark","","Watermark: <Arches>","","Vol. I: 23 repros. of Braque costume designs; Vol. II: 22 photos of dancers in Les Facheox 1-40 (Hollande van Gelder); 41-425 (Vélin d' Arches); 75 h.c.","","From ","Given in loving memory of Salees Smith Seddon 1915-1984, St. Louis, Missouri who gave these volumes in 1954 to Sally Boyd Polk","B.86.5","Artist: Georges Braque; Publisher: Éditions Quatre Chemins, Paris; Printer: Daniel Jacomet et Cie, Paris","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"",,"[""""]",,,"artist:""Georges Braque""",3.8781722
"32707","Le Tir à l'Arc","Color lithographs, etchings, woodcuts"," Books","9 x 6 3/8in. (22.9 x 16.2cm)","Artist's book","Europe","France",,"1960","Not on View","20th century","Signature
see Signed","in graphite: [G. Braque]","","","Paper covers (Japan) with original etchings; clamshell box and slipcase.","","From ","Gift of Ruth and Bruce Dayton","B.97.9","Artist: Georges Braque; Author: Daisetz Teitaro Suzuki; Author: Eugen Herrigel; Publisher: Louis Broder","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Vallier 153; H. XXXI; BN 115",,"[""""]",,,"artist:""Georges Braque""",3.8781722
"32710","Descente aux Enfers","Color lithographs"," Books","12 7/8 x 10 1/4in. (32.7 x 26cm)","Artist's book","Europe","France",,"1961","Not on View","20th century","Signature
see Signed","in graphite: [G. Braque]
in blue ink: [Marcel Jouhandeau]","","","","","From ","Gift of Ruth and Bruce Dayton","B.98.2","Artist: Georges Braque; Author: Marcel Jouhandeau; Publisher: Nouveau Cercle Parisien du Livre, Paris; Printer: Mourlot Freres, Paris","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"V.allier 171",,"[""""]",,,"artist:""Georges Braque""",3.4015615
"32714","Août","Etchings, color aquatints, letterpress"," Books","10 5/8 x 13 3/8 in. (27 x 34 cm)","Artist's book","Europe","France",,"1958","Not on View","20th century","Signature, Edition

see Signed

Printed edition number: [97]","in graphite, on preliminary leaf: [G.Braque]","","","Loose sheets in paper covers housed in beige buckram clams","[Black Sun Books, New York]; Ruth and Bruce Dayton, Wayzata, Minn.; their gift to MIA, 1998","From ","Gift of Ruth and Bruce Dayton","B.98.5","Artist: Georges Braque; Author: Paul-Pierre Roux, called Saint-Pol-Roux; Publisher: Louis Broder , Paris; Printer: Crommelynck and Dutrou, Paris","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vallier 135",,"[""""]",,,"artist:""Georges Braque""",3.4015615
"127579","Du Cubisme","Illustrated book with etchings, drypoints, aquatints, photogravures, and letterpress; pages loose as issued"," Prints; Books","10 × 8 in. (25.4 × 20.32 cm) (page, each, irreg.)
10 11/16 × 8 13/16 × 1 1/8 in. (27.15 × 22.38 × 2.86 cm) (book, closed)
","Illustrated book","Europe","France",,"1947","Not on View","20th century","","","Numbered: 429","","Illustrated book with 11 etchings, drypoints and aquatints, circa 1907-47, hors-texte, title page, text in French, and justification, on pur fil Lana, copy 429 of 435 the (first 35 of which were on different papers and included various additional suites, there were also 20 in Roman numerals; loose as issued In wrappers with lettering on front; text and black-and-white intaglio prints by various artists; 79 pages, 11 plates; tan cardboard slipcase; tan cardboard cover with label on spine","Joseph E. Dietzgen, Cotuit, Mass.; Estate of Joseph Dietzgen, by descent to Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.6a-x","Author: Avant-propos by Albert Gleizes; Author: Epilogue by Jean Metzinger; Artist: after Georges Braque; Artist: after André Derain; Artist: Marcel Duchamp; Artist: Albert Gleizes; Artist: after Juan Gris; Artist: Marie Laurencin; Artist: after Fernand Léger; Artist: Jean Metzinger; Artist: Francis Picabia; Artist: Pablo Picasso; Artist: Jacques Villon; Printer: Compagnie Française des Arts Graphiques, Paris; Publisher: Compagnie Française des Arts Graphiques, Paris","Artist","French","French, 1881 - 1955","%C2%A9 1947 Compagnie Fran%C3%A7aise des Arts Graphiques","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer (Picasso Books) 46; Monod 5476;  Artists' Books in the Modern Era, 122; The Artist & the Book 1860-1960, 89",,"[""""]",,,"artist:""Georges Braque""",1.97173
