"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118680","Calligraphy brush","Horn, hair"," Tools, Equipment and Utilitarian Objects","14 × 7/8 × 7/8 in. (35.56 × 2.22 × 2.22 cm) (without hanging loop)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","two dragons (?) twisting around handle--imagery very difficult to read; medium brown finish with darker brown beneath; bulb which houses bristles has rounded bottom and two parallel incised lines; brown bristles","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.12","","Artist",,,"","Asian Art","Public Domain","valid",2924,9929,0,"1",0,,,"[""""]","creditline:""Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",34.76111
"118675","Calligraphy brush","Bamboo, hair"," Tools, Equipment and Utilitarian Objects","24 × 3 × 3 in. (60.96 × 7.62 × 7.62 cm) (without hanging cord)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","six vertical cylindrical sections on handle, from top to bottom: man with ox, dwarf riding backwards on an ox with a tall plant, man riding a horse, figure carrying a yoke and a parasol with a tropical plant, dwarf riding backwards on an ox with a large plant with three large leaves, man riding on a horse with two plants; very long, soft, black bristles; rich brown handle; black hanging cord","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.7","","Artist",,,"","Asian Art","Public Domain","valid",3053,10395,0,"1",0,,,"[""""]","creditline:""Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",34.76111
"118671","Calligraphy brush","Wood, hair"," Tools, Equipment and Utilitarian Objects","15 3/4 × 1 15/16 × 1 15/16 in. (40.01 × 4.92 × 4.92 cm)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","dark red-brown wooden brush with carved handle with three segments along its shaft; segment at tip of the handle shows a boar, rat, goat, rooster and ox; middle segment shows a dog, rabbit, tiger, horse and monkey; top section (nearest bristles) shows a dragon and snake; top of handle housing the bristles is rounded and bulb-like with adjoining ring; blonde-colored hair bristles","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.3","","Artist",,,"","Asian Art","Public Domain","valid",2934,10902,0,"1",0,,,"[""""]","creditline:""Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",34.76111
"118673","Calligraphy brush","Bamboo, bone, hair"," Tools, Equipment and Utilitarian Objects","16 3/4 × 1 5/16 × 1 5/16 in. (42.55 × 3.33 × 3.33 cm) (without hanging cord)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","narrow light brown bamboo brush with carved carp, waves, clouds and flower; ring and oblong bone bulb house dark brown hair bristles; handle tip is concave with a cord and loop attached inside the hollow tip","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.5","","Artist",,,"","Asian Art","Public Domain","valid",2934,11071,0,"1",0,,,"[""""]","creditline:""Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",34.76111
"118678","Calligraphy brush","Wood, hair"," Tools, Equipment and Utilitarian Objects","14 1/8 × 1 3/4 × 1 3/4 in. (35.88 × 4.45 × 4.45 cm) (without hanging loops)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","man wearing a hat, fishing, beneath a very large tree; three-tiered pagoda at top; rounded bulb houses bristles; medium finish; grey-light brown bristles; threads glued around tip end for hanging","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.10","","Artist",,,"","Asian Art","Public Domain","valid",3051,10173,0,"1",0,,,"[""""]","creditline:""Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",34.76111
"118670","Calligraphy brush","Horn, horse hair"," Tools, Equipment and Utilitarian Objects","15 × 1 × 1 in. (38.1 × 2.54 × 2.54 cm)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","horn brush with carved handle with two dragons; handle's length is divided into four sections; tip of handle is smooth and rounded; top of handle near bristles is lighter in color, bulb-like and speckled; blonde/white/light-colored horse hair bristles","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.2","","Artist",,,"","Asian Art","Public Domain","valid",3051,10173,0,"1",0,,,"[""""]","creditline:""Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",34.76111
"118672","Calligraphy brush","Wood, hair"," Tools, Equipment and Utilitarian Objects","13 3/8 × 1 1/2 × 1 1/2 in. (33.97 × 3.81 × 3.81 cm) (without hanging cord)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","light brown wood brush with deep carvings on handle; round base with hanging cord and loop tied and glued to end; top of brush handle (near bristles) is a cylinder with rounded edges; grey hair bristles; carvings feature a variety of trees, plants, multiple figures and two dwellings","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.4","","Artist",,,"","Asian Art","Public Domain","valid",3051,10173,0,"1",0,,,"[""""]","creditline:""Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",34.76111
"118669","Calligraphy brush","Amber, hair"," Tools, Equipment and Utilitarian Objects","13 1/2 × 1 11/16 × 1 11/16 in. (34.29 × 4.29 × 4.29 cm)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","brown amber brush with ornately carved handle including two figures and swirling cloud-like forms; tip of handle is conical with a flat tip; brown bristles","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.1","","Artist",,,"","Asian Art","Public Domain","valid",3051,9929,0,"1",0,,,"[""""]","creditline:""Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",34.76111
"118674","Calligraphy brush","Stone, hair"," Tools, Equipment and Utilitarian Objects","11 × 1 3/16 × 1 3/16 in. (27.94 × 3.02 × 3.02 cm)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","milky-colored stone; stylized dragon carved on handle with turned elements; cylindrical area at bristle attachment carved with pairs of repeating curvilinear designs; grey-white bristles","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.6","","Artist",,,"","Asian Art","Public Domain","valid",2516,7583,0,"1",0,,,"[""""]","creditline:""Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",34.76111
"118676","Calligraphy brush","Ivory or bone, hair"," Tools, Equipment and Utilitarian Objects","13 5/8 × 1 1/4 × 1 1/4 in. (34.61 × 3.18 × 3.18 cm)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","handle has three separate sections attached together; top section with crane in pine trees; middle section with building, lotus, bamboo, bat and fungi; bottom section with pair of magpies in a flowering tree; tip end of handle carved with character; grey-white hair tinted slightly pink from use","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.8","","Artist",,,"","Asian Art","Public Domain","valid",3051,9473,0,"1",0,,,"[""""]","creditline:""Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",34.76111
