"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"60310","Coat","Cotton, mirrors; needlework"," Textiles","43 1/4 x 48 in. (109.86 x 121.92 cm) (sleeves extended)","Coat","Asia","India",,"20th century","Not on View","20th century","","","","","made from an embroidered shawl; rust ground with geometric and organic designs in linear bands on fabric; embroidered multicolored floral and geometric designs at collar, hem, cuffs and placket; mirrors in embroidery","","From ","Gift of Clarke and Florence Chambers","2001.288","","Artist",,,"","Asian Art","Public Domain","valid",4080,3837,0,"1",0,,,"[""""]","medium:""Cotton, mirrors; needlework""",18.079592
"106020","Bag","Cotton, mirrors; needlework"," Textiles","17 x 8 1/4 in. (43.18 x 20.96 cm)","Bag","Asia","India or Pakistan",,"20th century","Not on View","20th century","Tag","","on verso at top of bag, on cloth tag: [A42]","","small embroidered bag with mirrors and crochet edges; three large squares (two front, one back) with circles and diamonds surrounding mirrors; three inner and four outer borders; colors: black, red, purple, orange, yellow, green and blue on red ground","","From ","Gift of Richard L. Simmons","2008.41.88","","Artist",,,"","Asian Art","Public Domain","valid",2870,1978,0,"1",0,,,"[""""]","medium:""Cotton, mirrors; needlework""",18.079592
"106019","Bag","Cotton, mirrors; needlework"," Textiles","12 x 8 1/4 in. (30.48 x 20.96 cm)","Bag","Asia","India or Pakistan",,"20th century","Not on View","20th century","Tag","","at top of bag, on cloth tag: [A41]","","small bag embroidered with mirrors; circles, squares and floral motifs; colors include orange, magenta, purple, green, rust and yellow; edges bound with printed fabric in similar colors","","From ","Gift of Richard L. Simmons","2008.41.87","","Artist",,,"","Asian Art","Public Domain","valid",2656,1930,0,"1",0,,,"[""""]","medium:""Cotton, mirrors; needlework""",18.079592
"105493","Woman's skirt","Silk, cotton, mirrors; needlework"," Textiles","33 5/16 x 37 1/4 in. (84.61 x 94.62 cm) (at hem)","Woman's skirt","Asia","India","Lohana","early 20th century","Not on View","20th century","","","","","brown with maroon floral shapes and circles; embroidered overall with circles with mirrors and cross shapes in white, green, and orange; orange waistband","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.38","","Artist",,,"","Asian Art","Public Domain","valid",4146,3603,0,"1",0,,,"[""""]","medium:""Cotton, mirrors; needlework""",18.079592
"94120","Woman's Wedding/Festival Veil","Wool, cotton, mirrors; needlework"," Textiles","104 x 35 1/4 in. (264.16 x 89.54 cm)","Woman's Wedding/Festival Veil","Asia","India",,"c. 1975","Not on View","20th century","","","","","black veil with orange tie-dyed designs of diamond and dot shapes and borders; nine yellow and white embroidered medallions with raised four-mirror centers near center, multi-colored center strip; border of heavily embroidered and mirror designs at both ends; bottom end has center, dangling pompom; two selvedges; two fringed ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.83","","Artist",,,"","Asian Art","Public Domain","valid",1720,3892,0,"1",0,,,"[""""]","medium:""Cotton, mirrors; needlework""",18.079592
"94117","Woman's Wedding/Festival Blouse","Silk, cotton, mirrors; needlework"," Textiles","20 1/2 x 36 1/4 in. (52.07 x 92.08 cm)
8 in. (20.32 cm) (object part, length, upper ties)
15 5/16 in. (38.95 cm) (object part, length, PR lower tie)
15 1/8 in. (38.42 cm) (object part, length, PL lower tie)","Woman's Wedding/Festival Blouse","Asia","India",,"c. 1975","Not on View","20th century","","","","","3/4 sleeves; bodice fitted for breasts; ties to close on back; blue background on front; mirrored and embroidered designs; V-neck front","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.78","","Artist",,,"","Asian Art","Public Domain","valid",3534,2106,0,"1",0,,,"[""""]","medium:""Cotton, mirrors; needlework""",18.079592
"103258","Border for head covering","Cotton, mirrors; needlework"," Textiles","45 1/2 x 12 1/2 in. (115.57 x 31.75 cm)","Border for head covering","Asia","India","Kanbi","mid 20th century","Not on View","20th century","","","","","bright triangle fabric border; edged in turquoise with two-line chain stitches in white; linear appliqués in multicolors at edges; red fabric ground embroidered overall in bright colors with floral and small animal shapes, roundels and squares; embellished with mirrors; may be a pair with L2007.114.5","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.6","","Artist",,,"","Asian Art","Public Domain","valid",1149,5179,0,"1",0,,,"[""""]","medium:""Cotton, mirrors; needlework""",18.079592
"103265","Yoke from a woman's tunic","Silk, cotton, mirrors; needlework"," Textiles","20 1/8 x 18 in. (51.12 x 45.72 cm)","Yoke from a woman's tunic","Asia","Pakistan",,"early 20th century","Not on View","20th century","","","","","front top portion of blouse with Y neckline; predominately red and maroon; embroidered overall (except placket) in bands with arrowheads and other geometric designs; brown placket with orange, red and purple embroidery and three mirrors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.13","","Artist",,,"","Asian Art","Public Domain","valid",3283,3637,0,"1",0,,,"[""""]","medium:""Cotton, mirrors; needlework""",18.079592
"103253","Wedding skirt","Cotton, mirrors; needlework"," Textiles","132 3/16 x 30 5/16 in. (335.76 x 76.99 cm) (at waist)","Wedding skirt","Asia","India","Jat","1925-1945","Not on View","20th century","","","","","very long fabric loop forming short skirt; indigo blue with rose-colored stripes; bottom decorated with animals, birds, people, houses, colonnades and geometric designs in white, red, green and yellow; copiously decorated with mirrors in round cartouches","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.1","","Artist",,,"","Asian Art","Public Domain","valid",4939,2499,0,"1",0,,,"[""""]","medium:""Cotton, mirrors; needlework""",18.079592
"103269","Hanging (toran panel)","Cotton, mirrors; needlework"," Textiles","12 7/16 x 48 1/2 in. (31.59 x 123.19 cm) (without ""ties"")","Hanging (toran panel)","Asia","India","Vagadia Rabari","mid 20th century","Not on View","20th century","","","","","black fabric with red border on three sides; purple outer border on three sides; embroidered overall with geometric and round floral motifs; predominately white and yellow embroidery; embellished with mirrors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.16","","Artist",,,"","Asian Art","Public Domain","valid",1472,4622,0,"1",0,,,"[""""]","medium:""Cotton, mirrors; needlework""",18.079592
