"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10774","Untitled [half-length portriat of a man]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and burgundy velvet cushion","","From ","The John R. Van Derlip Fund","89.114.51","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4609,4384,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26207","Untitled [half-length portrait of a gentleman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 11/16 x 3/4 in. (15.08 x 11.91 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with rose design and red velvet cushion","","From ","The John R. Van Derlip Fund","89.114.53","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4623,4384,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26216","Untitled [portrait of a man and woman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","","From ","The John R. Van Derlip Fund","89.114.63","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5076,4411,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"3791","Untitled [full-length portrait of a mother and two children]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 3/4 x 3/4 in. (15.08 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"December 1853","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with a lyre and floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.61","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4765,4365,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26210","Untitled [portrait of two gentleman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.56","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4890,4393,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26218","Untitled [family group portrait]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 3/4 in. (15.24 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype, hand-tinted, in leather case with urn and flowers design and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.65","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4385,3620,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26206","Untitled [bust portrait of a gentleman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype, hand-tinted, in leather case with urn and flower design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.52","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4456,4405,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26199","Untitled [child]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/2 in. (13.97 x 11.43 cm) (image)
5 15/16 x 4 3/4 x 7/8 in. (15.08 x 12.07 x 2.22 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.45","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4834,4367,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26212","Untitled [portrait of a mother and child]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 1/2 in. (15.24 x 12.07 x 1.27 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case, cover of case is missing","",,"The John R. Van Derlip Fund","89.114.58","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3510,4458,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26200","Untitled [portrait of two seated girls]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 1/16 x 4 3/4 x 13/16 in. (15.4 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.46","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3622,4423,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26198","Untitled","Daguerreotype (1/2 plate), hand-tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 7/8 in. (15.24 x 12.07 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion;[portrait of a woman seated in the Jeremiah Gurney chair]","",,"The John R. Van Derlip Fund","89.114.44","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4928,4412,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"10775","Untitled [portrait of a gentleman and a young girl]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 7/8 x 4 11/16 x 3/4 in. (14.92 x 11.91 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.62","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3490,4333,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26211","Untitled [portrait of two seated gentlemen]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 5/8 x 13/16 in. (15.08 x 11.75 x 2.06 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.57","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4640,4333,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26197","Untitled [portrait of a woman seated in the 'Gurney chair']","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 13/16 x 3/4 in. (15.24 x 12.22 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with geometric design and blue velvet cushion","",,"The John R. Van Derlip Fund","89.114.43","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4997,4492,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
"26215","Untitled [portrait of a mother and two children]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 7/8 x 4 11/16 x 13/16 in. (14.92 x 11.91 x 2.06 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.60","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4889,4415,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 2 plate), hand-tinted""",30.761183
