"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76741","Madame la Princesse de Conty Douairiere, Daughter of Louis XIV and Louise de la Valliere","Engraving"," Prints","11 1/4 x 8 in. (28.58 x 20.32 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,719","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","European Art","Public Domain","valid",4402,6164,0,"1",0,"See: Bonnart",,"[""""]","artist:""Jean Mariette""",14.128158
"76787","Actrice de l'Opera, from Four Dancers of the Opera","Hand-colored engravingand gilding"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","""Bonnart"" genre; See: P.14,752, P.14,753, P.14,754.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,734","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart",,"[""76787"",""77500"",""77501"",""77502""]","artist:""Jean Mariette""",7.064079
"76781","Madame la Marquise de Villeguier","Engraving"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,729","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart",,"[""""]","artist:""Jean Mariette""",7.064079
"76786","Jean Guillaume Prince de Neubourg, Electeur Palatine, est ne en 1658 Marie Anne Joseph d'Autriche, fille de l'Empereur Ferdinand IIIme et soeur de l'Empereur Leopold","Engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,733","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart",,"[""""]","artist:""Jean Mariette""",7.064079
"76785","Frederic Auguste, Prince Electoral de Saxe, Fils de Frederic Auguste Electeur de Saxe et Roy de Pologne, et de Christine Eberhardine de Brandebourg Bareith, ne 7 Octobre, 1696","Hand-colored engraving and tinsel"," Prints","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,732","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart",,"[""""]","artist:""Jean Mariette""",7.064079
"76751","Ernest Auguste Electeur et Duc d'Hanover, de la maison de Brunswick","Engraving"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,722","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart",,"[""""]","artist:""Jean Mariette""",7.064079
"76776","Madame l'Electric de Brandebourg","Engraving"," Prints","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,725","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart",,"[""""]","artist:""Jean Mariette""",7.064079
"76780","Mademoiselle de Lislebonne, Soeur de Madame la Princesse d'Epinois","Engraving"," Prints","11 7/8 x 7 3/4 in. (30.16 x 19.69 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,728","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart",,"[""""]","artist:""Jean Mariette""",7.064079
"76754","Elizabeth Albertine de Brandebourg Bareith, Electrice et Duchesse de Saxe, et Reine de Pologne, a epouse Frederic Auguste, Electeur et Duc de Saxe, couronne Roy de Pologne","Engraving"," Prints","12 1/8 x 8 in. (30.8 x 20.32 cm) (plate)",,"Europe","France",,"1697","Not on View","17th century","","","","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,723","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart",,"[""""]","artist:""Jean Mariette""",7.064079
"76779","Madame la Duchesse d'Humieres","Engraving"," Prints","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,727","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Bonnart",,"[""""]","artist:""Jean Mariette""",7.064079
