"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:decorative-arts-highlights","searchTerm","searchScore","list:arts-of-americas","list:nahm"
"5033","Aphrodisiac Telephone","Plastic, metal"," Sculpture","8 1/4 x 12 1/4 x 6 1/2 in. (20.96 x 31.12 x 16.51 cm)",,"Europe","Spain",,"1938","G376","20th century","Sticker","","gallery sticker at bottom \'The Mayor Gallery/Limited/22A Cork Street/London W1,\' in ink \'8909\'","In the 1930s, virtually every major surrealist artist championed the modified found object as the ultimate modern art form. This lobster telephone is one of six all white versions that Dali made in association with the pioneering British interior designer Syrie Maugham (1879-1955) for the home of the surrealist collector Edward James. 
This classic Surrealist piece was among the most desirable 1930s original objects still obtainable when it was acquired with museum funds in 1996. Very few of these imaginatively transformed household items remain, although several have been issued as editions. Potentially functional, four versions with red lobsters have survived as well.","modified telephone; lobster receiver","",,"The William Hood Dunwoody Fund","96.2","Artist: Salvador Dali","Artist","Spanish","Spanish, 1904 - 1989","%C2%A9 Salvador Dali%2C Gala-Salvador Dali Foundation %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5180,3920,1,"1",0,,,"[""""]",true,true,"[{""title"":""Salvador Dali, Aphrodisiac Telephone"",""_id"":""5033"",""objectId"":""5033"",""link"":""http://audio-tours.s3.amazonaws.com/p944.mp3"",""number"":""944"",""type"":""audio""}]",true,"medium:""Plastic, metal""",30.786798,,
"89423","""Black Box"" mechanical bank","Plastic, metal"," Dolls, Toys and Games","3 3/16 x 2 3/4 x 3 15/16 in. (8.1 x 6.99 x 10 cm)",,"Asia","Japan",,"c. 1972","Not on View","20th century","Inscription

on bottom, in relief: [(c) 1972 POYNTER PRODUCTS, INC. / CINCINNATI, OHIO. MADE IN JAPAN / U.S. PAT. NO. 3243914 / Jap. Pat. No. 258575, S 43-17362 / U.K. (Inc. Hong Kong) Reg. No. 920213]","","","","rectangular black box; wedge-shaped coin slot; battery operated; trap door on top; unknown mechanical action","","From ","Gift of Katherine Kierland Herberger","2003.236.459","Manufacturer: Poynter Products Inc.","Artist",,"Cincinnati","","Arts of the Americas","No Known Copyright","valid",2097,1762,1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",14.66038,true,
"82241","""Crane Bank"" mechanical bank","Plastic, metal"," Dolls, Toys and Games","12 9/16 x 7 7/8 x 4 3/8 in. (31.91 x 20 x 11.11 cm)",,"Asia","China",,"20th century","Not on View","20th century","Inscriptions and Sticker

under base, raised: [Radio Shack (c) / Cat. No. 60-1228 (...)]; on front, raised: [CRANE BANK]","","on front, on sticker: [INSERT / COIN / 25 c]","","amusement bank; insert coin (25 cents) to operate crane claw for a chance to pick up a prize and drop it down a delivery chute; red base and top; clear body with mirror at back; black accents at foot, waist and top; 4 AA batteries required; 2 controllers at lower right side operate crane","","From ","Gift of Katherine Kierland Herberger","2003.236.429a-p","","Artist",,,"","Arts of the Americas","Public Domain","valid",1091,1762,0,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",14.66038,true,
"82184","""Money-Hungry Bank"" mechanical bank","Plastic, metal"," Dolls, Toys and Games","6 x 6 1/2 x 4 3/16 in. (15.24 x 16.51 x 10.64 cm)",,"Asia","Singapore",,"1975","Not on View","20th century","","","","","black can with ""spoon"" sticking out of side and set of false teeth on top; place coin on spoon and press down; when spring releases, coin flips up, teeth open and coin lands on tongue; bottom of can turns and detaches","","From ","Gift of Katherine Kierland Herberger","2003.236.396a,b","Manufacturer: Poynter Products Inc.","Artist",,"Cincinnati","","Arts of the Americas","No Known Copyright","valid",1312,1762,1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",14.66038,true,
"33605","Ice bucket with tongs","Plastic, metal"," Industrial Design","10-3/4 x 9-1/8 x 12-9/16 in. (27.3 x 23.2 x 31.9 cm)","Ice bucket with tongs","North America","United States",,"1989","Not on View","20th century","Signature","moulded, on bottom and incised on tongs: [Graves(underlined)]","","","oval shaped frosted clear plastic bucket with flared design; soft blue plastic handles; yellow plastic handle on one side of lid, hole on opposite side; metal tongs hand on end of hinge","",,"Gift of Target Stores","2001.15.1a,b","Designer: Michael Graves; Distributor: Target Corporation","Artist","American","American, 1934 - 2015","%C2%A9 Michael Graves Design Group","Arts of the Americas","In Copyright–Educational Use","valid",2032,3056,0,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",14.66038,,
"83680","""Discoverer"" table television","Plastic, metal, electrical components"," Industrial Design","18 5/8 x 21 9/16 x 20 1/4 in. (47.31 x 54.77 x 51.44 cm) (open, without cord)",,"Europe","Italy",,"1990s","Not on View","20th century","Sticker","","PL side of hood: price sticker","Portable televisions, once seen as a great advancement over larg floor models that were pieces of furniture, are now a thing of the past. The ""Discoverer"" captures the spirit of space exploration with its space helmet form. After Neil Armstrong and Buzz Aldrin's 1969 moon landing, with manned space exploration a reality, a giddy optimism spread throughout the United States and beyond. Industrial designers responded with futuristic forms and space-related themes that permeated home furnishings, in particular small appliances. Small futuristic televisions were introduced by Japanese manufactureres in the 1970s, but were not as commanding as the tabletop ""Discoverer"" model introduced a number of years later.","rounded body with a flip-top ""visor""; entire unit resembles a helmet; black with red; wheels on back","","From ","Gift of funds from various donors, by exchange","2004.5","Manufacturer: Philips","Artist",,"Eindhoven, The Netherlands, 1891-present","","European Art","No Known Copyright","valid",6059,5036,1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",11.76256,,
"33606","Toaster","Plastic, metal, electrical wiring"," Industrial Design","8-7/8 x 12-1/2 x 9 in. (22.5 x 31.8 x 22.9 cm)","Toaster","North America","United States",,"1989","Not on View","20th century","\'[symbol] BLACK & DECKER R\', in grey, below signature; various inscriptions, stamped into metal, on bottom","\'Graves [underlined]\', in red, below lever with blue knob","","","white plastic body with curved sides; soft blue plastic knob; yellow plastic control knob","",,"Gift of Target Stores","2001.15.2","Designer: Michael Graves; Manufacturer: Black &amp; Decker; Distributor: Target Corporation","Artist","American","American, 1934 - 2015","%C2%A9 Michael Graves Design Group","Arts of the Americas","In Copyright–Educational Use","valid",3056,2032,0,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",11.76256,,
"82628","""Jukebox"" still bank","Plastic, metal, pigment"," Dolls, Toys and Games","6 1/8 x 4 3/16 x 2 in. (15.56 x 10.64 x 5.08 cm)","""Jukebox"" still bank",,,,"mid 20th century","Not on View","20th century","","","","","dark red jukebox with white, red, yellow and blue floral painted design on front; metal slot for coins, PL side","",,"Gift of Katherine Kierland Herberger","2003.236.550","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1188,1762,1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",11.76256,true,
"61566","""Super G"" portable typewriter","Plastic, metal, rubber"," Industrial Design","4 1/16 x 12 1/4 x 14 in. (10.32 x 31.12 x 35.56 cm) (with handle retracted)",,,,,"c. 1960","Not on View","20th century","","","","The first commercially successful typewriter was invented in 1878; within 10 years it had become an indispensable fixture of business life. Fit for purpose, its overall appearance changed little until the middle of the 1900s and the appearance of the Super G, a collaboration between Smith Corona, amaker of typewriters in the United States and other office machines and Carrozzeria Ghia, the Italian firm famous for designing stylish and sporty cars for Volkswagen, Alfa Romeo, and Ford.  With its racing stripes, sleek lines, and bright colors, the Super G was more than a typewriter; it was an object of desire for the home.","orange plastic body with orange cover with 2 black stripes and metal plate reading ""Design by Ghia""; black keys; retractable handle on front","",,"Gift of Various Donors, by exchange","2002.81.2a,b","Designer: Carrozzeria Ghia SpA; Manufacturer: Smith Corona","Artist",,"Turin, Italy, 1915 - 1972","","European Art","No Known Copyright","valid",7216,5412,1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",11.76256,,
"67374","Portrait of a Woman and Portrait of a Man","Tintypes, plastic, metal, velvet, glass"," Photographs","2 1/4 x 3 1/2 x 3/4 in. (5.72 x 8.89 x 1.91 cm) (case, closed)",,,,,"c. 1860","Not on View","19th century","","","","","two photos mounted together; portrait of a woman on L; portrait of a man on R; mounted inside a chocolate brown case with image of children catching insects on front","",,"Gift of Peg McNally","2004.144","","Artist",,,"","Arts of the Americas","Public Domain","valid",2034,2414,0,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",10.31365,,
"126249","Philadelphia Wireman #479","Wire, plastic, metal, and rubber bands"," Sculpture; Collages / Assemblages","2 15/16 × 1 7/8 × 1 1/4 in. (7.46 × 4.76 × 3.18 cm)","Assemblage","North America","United States",,"c. 1970-75","Not on View","20th century","","","","","medium gauge wire and rubber bands wrapped around plastic with a screw and safety pin; piece of bright blue metal; large washer","",,"Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.20","Artist: Philadelphia Wireman","Artist",,"active United States, 20th century","Copyright %C2%A9 Fleisher Ollman Gallery","Global Contemporary Art","In Copyright","valid",4946,4856,1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",8.864739,,
"106029","Bag (m'hype)","Cotton, ribbons, synthetic fibers, buttons, beads, mirror, plastic, metal studs; needlework"," Textiles","8 7/8 x 10 9/16 in. (22.54 x 26.83 cm) (pouch only)
45 in. (114.3 cm) (object part, strap length)","Bag (m'hype)","Asia","Myanmar (Burma)","Kachin","21st century","Not on View","21st century","","","","","black pouch decorated on back with cross designs in bright colors and stripes in blue, red and yellow; long strap--black with fuschia and yellow stripes on one side and red fabric with rows of white buttons on opposite side; strap decorated with fuschia, orange, green and yellow pompons on gold beaded tassels and mirror with red edge; front corners of bag have long ribbon tassels--green, pink, red, yellow; buttons at top edge of bag with design band of yellow woven plastic below; silver studs with long synthetic cords in yellow, red and green, and beaded strands with pompons below plastic woven band","","From ","Gift of Richard L. Simmons","2008.41.97","","Artist",,,"","Asian Art","Public Domain","valid",2391,4985,0,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",5.966919,,
"62861","Keychain/Penknife, from Trinket Carro/Chuchería Cart","Plastic, metal, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","3 x 2 x 15/16 in. (7.62 x 5.08 x 2.38 cm)","Keychain penknife",,,,"Date Unknown","Not on View",,"","","","","triangular white plastic fob on a keyring; 2 penknives and nail file on fob; decorated with stickers with picture of woman wearing a headband","","From ","Gift of the Weiser Family Foundation","2002.229.1.10","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Plastic, metal""",5.88128,,
