"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:aib-2021-selections"
"143273","Textile","Plain weave cotton; stenciled and painted"," Textiles","74 1/2 × 23 1/2 in. (189.2 × 59.7 cm)","Textile","Europe","United Kingdom",,"c. 1840s","G281","19th century","","25\"" from one short side in green tendrils: E. Smith | near center at one long side in green tendrils: Elizabeth","","In the first half of the nineteenth century, stenciling became a popular artistic enterprise for American and European women. Stenciled designs were applied not only to walls and domestic textile furnishings but to dress items as well. This stenciled cotton textile – possibly meant to have been used as a table runner or stole - is an exceptional example for its condition, densely packed design, saturated colors, sophisticated use of shaded/voided areas, and witty inclusion of free-drawn words and images.","stenciled and painted cotton stole with highly naturalistic morning glory pattern, insects, tiny animals, and script; design is divided into two, vertically directional components; each half bordered with densely clustered morning glories, blue on one side and pink on the other; in the center, lush sprays with a variety of flowers including iris, roses, morning glories, sweet peas, and fuchsia surrounded by butterflies and dragonflies; hidden amongst areas of the morning glories and tendrils are words, names, phrases in English and French, and small motifs such as an eye, faces, a horse and rider, a cow, a cat, and a pig; cream fringe on short sides embellished with pink, green, and pale green","",,"The Simmons Family Endowment for Textiles","2022.10","Maker: Possibly made by Elizabeth Smith","Artist","British","British","","European Art","Public Domain","valid",4281,4066,0,"1",0,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",36.5574,,
"111893","Egungun ceremonial outfit","Cotton, velvet, silk, felt, synthetic fibers, wool, aluminum, wood, buttons, yarn, plastic, string"," Adornment; Ceremonial Objects","67 1/2 x 65 1/2 x 5 in. (171.45 x 166.37 x 12.7 cm)","Ceremonial outfit","Africa","Nigeria or Benin","Yoruba","1930-1950","Not on View","20th century","","","","Made of layer upon layer of narrow cloth panels, the Egungun costume entirely covers the dancer, who peers out through a knotted fabric in front. The most prominent color of these masks is red, associated with healing and salvation. The annual Egungun masquerade honors the Yoruba ancestors, and the masked dancer becomes the ancestor, spinning and twirling to send the colorful panels flying out in all directions, giving “breezes of blessings.”","dress-like underbody; horizontal bar at top with doughnut-shaped section at center which rests on top of head; inset piece of knit blue and white material at top front (for wearer to see through); many vertical strips of various lengths of patchwork cloth trimmed in zigzags of colored felt and plastic; many different types of fabric--printed, velvet, pile, wool, felt; hammered aluminum pendants in various shapes scattered overall; some fabrics printed with text on back","","From ","The Simmons Family Endowment for Textiles and gift of funds from Jim Harris","2011.31","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8948,7809,1,"1",0,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",24.404516,"[{""title"":""Egungun Costume"",""_id"":""111893"",""objectId"":""111893"",""description"":""<p>The true power and purpose of this Egungun costume is revealed only by motion. Swaying and twirling to the beat of a battalion of drums, an Egungun dancer communicates with ancestors, who play key roles in the Yoruba community long after they’ve passed on. Egungun ceremonies both honor the ancestors and call on them to protect their descendants from danger and misfortune, defend the good name of the community, and reinforce morals and laws. So deep is this communication that the performance is said to temporarily transform the dancer into his ancestors.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111893"",""type"":""artstory""}]",
"124237","Royal parasol","Cotton, wood, iron, rubber (?)"," Tools, Equipment and Utilitarian Objects","74 3/4 × 48 1/2 × 48 1/2 in. (189.87 × 123.19 × 123.19 cm) (unfolded)","Parasol","Africa","Benin","Fon","mid to late 19th century","Not on View","19th century","","","","","parasol on long wooden staff; wooden and metal mechanism; cloth parasol attached to wooden elements with strips of yellow cloth; white on underside; hanging pendants around edges of parasol, with appliques of figures with tools, pots, snakes, staff, tree and hut with pink and black object; top is yellow with red and black trim, with red and black applique symbols or tools (?); edge has black trim with pink circles and blue and grey crescents","","From ","The Simmons Family Endowment for Textiles","2016.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10024,7481,0,"1",1,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",23.585419,,
"127114","Scarf","Cotton, wool, synthetic fibers"," Textiles","76 1/4 × 45 7/16 in. (193.68 × 115.41 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with floral motifs; looping symmetrical organic motif border bands at short sides; red, orange and green band off-center; short ends have netting trim with orange and black tassels","","From ","The Simmons Family Endowment for Textiles","2017.30.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9689,5665,1,"1",0,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",23.585419,,
"127129","Scarf","Cotton, wool, synthetic fibers"," Textiles","73 × 42 in. (185.42 × 106.68 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","bright orange, magenta, red, yellow, and blue embroidery on black background; busy, organic motif with narrow leaves, flowers, and spirals; bright orange and black tassels with netting on short ends","","From ","The Simmons Family Endowment for Textiles","2017.30.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8994,5235,1,"1",0,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",23.585419,,
"127125","Scarf","Cotton, wool, synthetic fibers"," Textiles","77 7/8 × 47 1/2 in. (197.8 × 120.65 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with symmetrical floral and foliage motifs; short sides have scrolling floral and leaf motifs; band of orange, green and red off-center; some floating organic shapes on each side between central main design and designs at edges; black fringe with black and orange tassels at short ends","","From ","The Simmons Family Endowment for Textiles","2017.30.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9832,5453,1,"1",0,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",23.585419,,
"127133","Scarf","Cotton"," Textiles","71 × 42 in. (180.34 × 106.68 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black background with brilliantly colored frond-like embroidered motif; flowers and swirls interspersed between the fronds; black netting and black tassels on short ends; embroidery in orange, magenta, yellow, red, and teal","","From ","The Simmons Family Endowment for Textiles","2017.30.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9092,5415,1,"1",0,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",23.585419,,
"127115","Scarf","Cotton, wool, synthetic fibers"," Textiles","75 3/4 × 44 3/4 in. (192.41 × 113.67 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with some red and yellow highlights; central leaf- or feather-like motifs with floral and leaf forms; scrolling leaves or feathers at each end; band of red, orange and green off-center; black netting trim at short ends with black tassels","","From ","The Simmons Family Endowment for Textiles","2017.30.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9724,5303,1,"1",0,"
",,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",23.585419,,true
"127131","Scarf","Cotton, wool, synthetic fibers"," Textiles","69 1/2 × 43 1/2 in. (176.53 × 110.49 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black background with bright orange, magenta, red, and yellow embroidery; leaf like motif with swirling vines in square arrangement; palm frond-like motifs along edges; black tassels with netting","","From ","The Simmons Family Endowment for Textiles","2017.30.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",11.792709,,
"127102","Scarf","Cotton, wool, synthetic fibers"," Textiles","78 3/16 × 41 1/2 in. (198.6 × 105.41 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered overall in orange looping leaf- or feather-like elements with some floral motifs; touches of bright yellow and red; band of green, orange and red off-center; short ends have netting trim with orange and black tassels","","From ","The Simmons Family Endowment for Textiles","2017.30.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",11.792709,,
"127130","Scarf","Cotton, wool, synthetic fibers"," Textiles","78 1/2 × 45 1/2 in. (199.39 × 115.57 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black background; bright orange organic motif embroidered near C; orange, green, and red pattern bisects; similar pattern along shorter edges; black tassels and netting","","From ","The Simmons Family Endowment for Textiles","2017.30.6","","Artist",,,"","Arts of Global Africa","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",11.792709,,
"127132","Scarf","Cotton, wool, synthetic fibers"," Textiles","72 × 38 1/2 in. (182.88 × 97.79 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black background with bright orange, very busy embroidery with organic motif; frond-like motifs along tasseled edges; scalloped edges with bright orange and black tassels; a few blue, yellow, and magenta highlights","","From ","The Simmons Family Endowment for Textiles","2017.30.8","","Artist",,,"","Arts of Global Africa","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",11.792709,,
"140014","No Longer Creek","Hand tufted reclaimed wool"," Textiles","236 1/4 × 330 11/16 in. (600 × 840 cm)","Textile","South America","Argentina",,"2016","Not on View","21st century","","","","Alexandra Kehayoglou creates lifelike three-dimensional textiles that depict her native Argentine landscape. ""No Longer Creek"" marked a turning point in the artist’s career when she made advocating for the environment a priority in her practice. After witnessing the daily gradual destruction of Raggio Creek, a river near her home in Buenos Aires that was being choked and polluted by industrial activity, she conceived of this work as a cry for help. Kehayoglou’s plea for public attention along with broader community-led efforts ultimately saved Raggio Creek, and the habitat was later restored to its natural state. 

Kehayoglou comes from an Argentine family of Greek descent. She laboriously handcrafts her textiles using natural wool fibers reclaimed from her family’s 60-year old carpet factory.","","",,"The Simmons Family Endowment for Textiles, gifts of funds from Mrs. Eunice Dwan and Dr. Richard L. Simmons, the James Ford Bell Foundation Endowment for Art Acquisition, and the Mr. and Mrs. Bernard M. Granum Fund","2021.14a,b","Artist: Alexandra Kehayoglou","Artist",,"Argentinean, born 1981","%C2%A9 Alexandra Kehayoglou","Arts of the Americas","In Copyright","valid",2500,1667,1,"1",1,,,"[""""]","creditline:""The Simmons Family Endowment for Textiles""",9.864421,,
