"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm"
"11942","The Pinch, English Channel","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Frank Kolodny","82.126.6","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"11944","Hands and Legs with Fly","Hand-colored gelatin silver print"," Photographs","11 15/16 x 17 7/8 in. (30.32 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of Frank Kolodny","82.126.8","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1720,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"12680","Decoration","hand-colored gelatin silver print"," Photographs","12 7/8 x 10 3/16 in. (32.7 x 25.88 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1939","Not on View","20th century","Signature","","\'Christine B. Fletcher.\', in pencil, LR corner below mat opening","","spray of daisies at R with a swan figurine in pot at L","","From ","Gift of Thomas and Nancy High","2000.121.2","Photographer: Christine B. Fletcher","Artist","American","American, about 1872-1961","%C2%A9 Christine B. Fletcher","Arts of the Americas","In Copyright","valid",4732,6073,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,true,
"29349","Reading","Hand-colored gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (plate)",,"North America","United States",,"1976","Not on View","20th century","Signature; Title; Date; Edition","","verso \'DeLory \'Reading\', 1976 c pdls #3/20\' LLC in pencil","","","","From ","Gift of Film in the Cities","96.37.26","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2476,3704,1,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"3258","Mono Lake","Hand-colored gelatin silver print"," Photographs","2 15/16 x 7 1/8 in. (7.49 x 18.03 cm) (image)
5 5/16 x 10 in. (13.46 x 25.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.6","Photographer: Jana Freiband","Artist","American","American, born 1952","Photo %C2%A9 Jana Freiband","Arts of the Americas","In Copyright–Educational Use","valid",3443,1437,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,true,
"3825","Carbondale, Illinois","Hand-colored gelatin silver print"," Photographs","9 3/16 x 9 3/8 in. (23.34 x 23.81 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","Signature; Date","LR corner","","","children playing","","from ""Toy Camera"" series","The Ethel Morrison Van Derlip Fund","89.23.4","Photographer: Carl Robert Pope, Jr.","Artist","American","American, born 1961","%C2%A9 Carl Robert Pope%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1944,2008,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,true
"3864","J. W. 832","Hand-colored gelatin silver print"," Photographs","11 7/8 x 7 7/16 in. (30.16 x 18.89 cm) (image)
16 1/16 x 13 in. (40.8 x 33.02 cm) (mount)",,"North America","Canada",,"1983","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","89.6","Photographer: Volker Seding","Artist","Canadian","Canadian, born 1943","%C2%A9 Volker Seding","Arts of the Americas","In Copyright–Educational Use","valid",2473,3932,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,
"10569","Carbondale, Illinois","Hand-colored gelatin silver print"," Photographs","9 5/16 x 9 7/16 in. (23.65 x 23.97 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","","","","","woman at table","","From ""Toy Camera"" series","Gift of the artist","89.76.2","Photographer: Carl Robert Pope, Jr.","Artist","American","American, born 1961","%C2%A9 Carl Robert Pope%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1867,2057,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,true
"10570","Carbondale, Illinois","Hand-colored gelatin silver print"," Photographs","19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","","","","","""I've been over there plenty of times...""","","From ""Toy Camera"" series","Gift of the artist","89.76.3","Photographer: Carl Robert Pope, Jr.","Artist","American","American, born 1961","%C2%A9 Carl Robert Pope%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",3431,4467,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,true
"10571","Carbondale, Illinois","Hand-colored gelatin silver print"," Photographs","9 1/4 x 9 7/16 in. (23.5 x 23.97 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","","","","","man sitting on pool table","","From ""Toy Camera"" series","Gift of the artist","89.76.4","Photographer: Carl Robert Pope, Jr.","Artist","American","American, born 1961","%C2%A9 Carl Robert Pope%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1796,1949,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,,true
"5082","Untitled","Hand-colored gelatin silver print"," Photographs","5 5/8 x 8 3/8 in. (14.29 x 21.27 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Signature","","\'Gloria DeFilipps-Brush\' LRC below image on mat in pencil","","from 'Projections' series","","From ""Projections"" series","Gift of Film in the Cities","96.37.3","Photographer: Gloria DeFilipps Brush","Artist","American","American, born 1947","%C2%A9 Gloria DeFilipps Brush","Arts of the Americas","In Copyright–Educational Use","valid",4376,2952,0,"1",0,,,"[""""]","medium:""Hand-colored gelatin silver print""",15.20486,true,
