"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116049","Print","Etching and engraving"," Prints","8 1/8 x 12 in. (20.64 x 30.48 cm) (image)
9 7/16 x 12 in. (23.97 x 30.48 cm) (sheet)
14 x 18 1/16 in. (35.56 x 45.88 cm) (mat)","Print","Europe","England",,"(1600 - 1699)","Not on View",,"Signature, and Inscription

in plate below image in black: [Givin(?) inv. Del. &Sculptit   John Boydell Excudit]; in pencil at bottom of sheet: [1-174]","See Inscription","","","three female nudes and two putti in an oval frame; one putti holding a portrait and the second at lower left holding a pallet and brush in front of partially executed portrait","","From ","Gift of John Crosby","P.47.115","Printer: John Boydell","Artist","British","British, 1719 - 1804","","European Art","Public Domain","valid",5028,4059,0,"1",0,,,"[""""]","artist:""John Boydell""",12.860198
"115717","Mercury Inventing the Lyre","Mezzotint"," Prints","11 1/2 x 14 7/8 in. (29.21 x 37.78 cm) (image)
12 x 18 7/16 in. (30.48 x 46.83 cm) (sheet)
18 1/16 x 22 1/8 in. (45.88 x 56.2 cm) (mat)","Print","Europe","England",,"1775","G317","18th century","Signature, Title, Date, and Inscription

in plate below image in black: [J. Barry pinxit/ Mercuri facunde nepos Atlantis/ Oui feros cultus hominum recentum/ voce formasti catos, et decorae/ MERCURY INVENTING THE LYRE/ Published Feb. 1st 1775 by John Boydell, Engraver in Cheapside, London/ More Plaustre:/ Te canam, magni Fovis et Deorum/ Nuntium, curvaeque lyrae parentim; Horace lib I ode X/ J. R. Smith fecit]; below image in margin in pencil: [1-82]","See Inscription","","According to the myth of Mercury—the Roman god of commerce, communication, and trickery—he was just a few days old when he stole a herd of cattle that belonged to Apollo. After killing one of the bulls, Mercury made strings of its guts, stretched them over a tortoise shell, and the lyre was born. Though initially angry with Mercury, Apollo forgave his crime in exchange for the new string instrument.","Mercury seated on shore with back to rocks; primitive lyre in lap; cupid behind holding broken string; winged figure ar right carrying flaming torch","",,"Gift of John Crosby","P.47.46","Artist: John Raphael Smith; Painter: After James Barry; Publisher: John Boydell","Artist","English","English, 1752 - 1812","","European Art","Public Domain","valid",7612,5028,0,"1",0,,,"[""""]","artist:""John Boydell""",10.087918
"115436","The Death of Abel","Etching"," Prints","9 3/4 x 13 1/8 in. (24.77 x 33.34 cm) (image)
11 15/16 x 17 1/4 in. (30.32 x 43.82 cm) (sheet)
18 1/16 x 22 1/16 in. (45.88 x 56.04 cm) (mat)",,"Europe","England",,"1766","Not on View","18th century","Inscription

in plate below image in black: [THE DEATH OF ABEL./ From the Original Picture Painted by Andres Sacchi in the Collection of Mr. Reynolds./ Vol II no.10, size of the picture 12 .?. by 15 1/2 in Length. John Boydell exeudt. 1766]","","","","two men; one man in foreground on back on ground; second man semi--reclining leaning on PR hand; left arm to forehead; tree at right; above tree on rocks, a man and two figures overlooking scene; man with PR arm extended and index finger pointing","",,"Gift of John Crosby","P.47.768","Etcher: Richard Earlom; Artist: Andrea Sacchi; Printer: John Boydell","Artist","British","British, 1743 - 1822","","European Art","Public Domain","valid",7136,4913,0,"1",0,,,"[""""]","artist:""John Boydell""",8.0963
"54733","A Philosopher Shewing an Experiment on the Air Pump","Mezzotint"," Prints","18 1/2 x 23 in. (46.99 x 58.42 cm) (image)","Print","Europe","England",,"1769","Not on View","18th century","","on plate: Valentine Green","","","","William M. Ladd, Portland, Ore., until 1916; sold to Jones; Herschel V. Jones, Minneapolis; given to MIA,1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,391","Artist: Valentine Green; Artist: After Joseph Wright of Derby; Publisher: John Boydell","Artist","British","British, 1739 - 1813","","European Art","Public Domain","valid",7966,6372,0,"1",0,"Whitman 167 iii/iii",,"[""""]","artist:""John Boydell""",6.508334
"122877","Summer","Engraving"," Prints","12 × 9 3/8 in. (30.48 × 23.81 cm) (image, sheet)","Print","Europe","England",,"1776","Not on View","18th century","Signature, Title, Date, and Inscription

in plate in black below image: Filippo Lauri Pinxit   G. Vitalba Sculpsit/ SUMMER/ From the Original Picture of the same Size painted by/ Filippo Lauri in the aCollection of this Grace/ the Duke of Devonshire/ Vol II No.2  John Boydell execud\'t 1766 (a coat of arms is in the center of the inscription) | 1-635","


























","","","landscape with workers, 3 men and a woman, harvesting in left foreground; woman with baby right foreground resting in shade; other figures in center distance; river with bridge and buildings above on hill in far distance","","From ","Gift of John Crosby","P.47.455","Painter: After Filippo Lauri; Engraver: Giovanni Vitalba; Publisher: John Boydell","Artist","British","British, 1719 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",4.04815
"122880","Summer","Engraving"," Prints","12 × 9 1/4 in. (30.48 × 23.5 cm) (image, sheet)","Print","Europe","England",,"1776","Not on View","18th century","Signature, Title, Date, and Inscription

in plate in black below image: Filippo Lauri Pinxit   G. Vitalba Sculpsit/ SPRING/ From the Original Picture of the same Size painted by/ Filippo Lauri in the aCollection of this Grace/ the Duke of Devonshire/ Vol II No.1  John Boydell execud\'t 1766 (a coat of arms is in the center of the inscription) | 1-635","


























","","","landscape withtwo women and a baby; seated under a tree beside a stream; holding flowers; another woman standing; holding tree branch with left hand and reaching with right hand; 2 other figures seated at left beyond stream","","From ","Gift of John Crosby","P.47.456","Painter: After Filippo Lauri; Engraver: Giovanni Vitalba; Publisher: John Boydell","Artist","British","British, 1719 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",4.04815
"119691","Jacob Wrestling with the Angel","Etching"," Prints","12 × 9 9/16 in. (30.48 × 24.29 cm) (image, sheet)","Print","Europe","England",,"1766","Not on View","18th century","Signature, Title, Date and Inscription

on sheet in black: [Sal: Rosa pinx   R. Earlom fecit/ JACOB WRESTLING with the ANGEL/ From the Original Picture by Salvator Rosa,/ in the collection of his Grace the Duke of Devonshire/ Vol II No.3 Size of the picture 1F7 by 2F2 in height  John Boudell excud. 1766];  on sheet in pencil: [1-374]","See Inscription","","","Jacob being pushed by an angel; herd of cattle in background","","From ","Gift of John Crosby","P.47.258","Painter: After Salvator Rosa; Engraver: Richard Earlom; Publisher: John Boydell","Artist","Italian","Italian (Naples), 1615–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",4.04815
"119692","David and Goliath","Etching and mezzotint"," Prints","12 × 9 5/8 in. (30.48 × 24.45 cm) (image, sheet, trimmed)","Print","Europe","England",,"1766","Not on View","18th century","Signature, Title, and Inscription

on sheet in black: [Sal: Rosa pinx   R. Earlom fecit/ DAVID and GOLIATH/ From the Original Picture by Salvator Rosa,/ in the collection of his Grace the Duke of Devonshire/ (rest of inscription trimmed off)]; on sheet in pencil: [1-374]","See Inscription","","","Goliath on ground in armour with David on his back; David holding sword and Goliath's hair; soldiers in background","","From ","Gift of John Crosby","P.47.259","Painter: After Salvator Rosa; Engraver: Richard Earlom; Publisher: John Boydell","Artist","Italian","Italian (Naples), 1615–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",4.04815
"127041","Eneas Carrying His Father Anchyses From the Ruins of Troy","Etching and Mezzotint"," Prints","11 15/16 × 8 7/8 in. (30.32 × 22.54 cm) (image)
12 7/8 × 9 1/2 in. (32.7 × 24.13 cm) (sheet)","Print","Europe","England",,"1728-1729","Not on View","18th century","Signature, Title, Date, and Inscription

below image in black: Tintoreto pinxit    R. Earlom delin. & Sculpsit / ENEAS CARRYING HIS FATHER ANCHYSES FROM THE RUINS OF TROY / From the Original Picture Painted by Jacopo Robusti, commonly called Tentoretto / In the Collection of his Grace the Duke of Devonshire / size of Picture 1F 0I by 1F 4I in height / Vol II No. 19  John Boydell excudit London 1767 (coat of arms in center of inscription) | on sheet verso in pencil: 2-277","See Inscription
","","","Eneas carrying Anchyses on his right shoulder; statue of house god under left arm; Ascanius walking at right side holding a torch; Troy burning in distance","","From ","Gift of John Crosby","P.47.869","Painter: After Jacopo Tintoretto; Engraver: Richard Earlom; Publisher: John Boydell","Artist","Italian","Italian (Venice), 1518–1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",4.04815
"54732","The Hon'ble Miss Monckton","Mezzotint"," Prints","23 7/8 x 14 3/4 in. (60.64 x 37.47 cm) (plate)
26 1/8 x 16 15/16 in. (66.36 x 43.02 cm) (sheet)",,"Europe","England",,"1781","Not on View","18th century","","on plate: John Jacobé","Watermark: <TDUPUY FIN//AUVERGNE 42>","","","Paul Proute","From ","The Ethel Morrison Van Derlip Fund","P.81.17","Artist: John Jacobé; Artist: after Sir Joshua Reynolds; Publisher: John Boydell","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"C-S 6 ii/ii",,"[""""]","artist:""John Boydell""",3.254167
