"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7455","Large Tree and Castle on a Lake","Etching"," Prints","5 5/8 x 8 1/4 in. (14.29 x 20.96 cm) (plate)",,"Europe","Germany",,"1546","Not on View","16th century","","","Watermark: Double eagle in shield with cross and Letter M","It wasn't until the 1520s that landscape became a legitimate subject for prints, rather than serving as a mere backdrop for narrative scenes. The change came about when an unorthodox group dubbed the Danube School-for the river near their homes-made prints that focused solely on nature. The new medium of etching was ideally suited to capturing the wildness of the German countryside, and these artists exploited it fully. Augustin Hirschvogel is foremost among the second-generation Danube School artists. In addition to making prints, he invented the modern trigonometric system of surveying, a talent evident in the carefully arranged city on the right.","","Albertina Dupl. (L. 5g); Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.183","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",4780,3228,0,"1",0,"Schwarz 73; Hollstein 46 ii/ii",,"[""""]","artist:""Augustin Hirschvogel""",17.573664
"7457","Jonah and the Whale on a Lake with Sailing Vessels","Etching"," Prints","5 1/8 x 8 1/2 in. (13.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1546","Not on View","16th century","","","","This print by the pioneering landscapist Augustin Hirschvogel does triple duty: it depicts a picturesque seaside village, a parade of sailing vessels, and an Old Testament story. The biblical reference is the lone frolicking whale, perhaps inserted to explain the calm waters; when Jonah went overboard, the tempest subsided. In keeping with his early career as a mapmaker, Hirschvogel pinpointed the spot with the label ""Jonah.""","","Albertina Dupl. (L. 5g)",,"Bequest of Herschel V. Jones","P.68.185","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",4491,3035,0,"1",0,"B.75; Schw. 75; Holl.2; Ill. B.18, 285",,"[""""]","artist:""Augustin Hirschvogel""",17.573664
"7451","Duck Shooting with Firearms","Etching"," Prints","6 1/2 x 11 in. (16.51 x 27.94 cm) (plate)",,"Europe","Germany",,"1545","Not on View","16th century","","","","","","",,"Bequest of Herschel V. Jones","P.68.174","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",5088,3120,0,"1",0,"B.22 i/ii; Ill B, 230; Schw. 22 i/ii; Holl. 9 i/ii",,"[""""]","artist:""Augustin Hirschvogel""",17.573664
"48413","Portrait of Emperor Charles V","Etching"," Prints","4 3/4 x 4 3/4 in. (12.07 x 12.07 cm) (plate)",,"Europe","Germany",,"1546","Not on View","16th century","Mark","","Watermark: fragment unidentified","","","Albertina Dupl. (L. 5g)",,"Bequest of Herschel V. Jones","P.68.175","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",4398,4451,0,"1",0,"B. 29; Holl.132.14; Schw. 29; Ill. B. 238",,"[""""]","artist:""Augustin Hirschvogel""",17.573664
"48412","Ornamental Ewer in the Shape of a Female Satyr","Etching"," Prints","6 7/16 x 3 1/2 in. (16.35 x 8.89 cm) (plate)",,"Europe","Germany",,"1543","Not on View","16th century","","","","These fantastical vessels, one with a serpent handle (P.68.187) and another with furry legs (P.68.188), hint at the innovations to come from the mind of Augustin Hirschvogel. They were made in 1543, about the time Hirschvogel moved to Vienna after working as a glass painter and cartographer in Nuremberg and present-day Yugoslavia. In Vienna, he used the spontaneity of line exhibited in these ornament prints to create some of the first-ever landscape etchings, helping to establish the genre.","","Albertina Dupl. (L. 5g)",,"Bequest of Herschel V. Jones","P.68.188","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",2673,4839,0,"1",0,"B.89; Holl.78; Schw.89; Ill. B. 299",,"[""""]","artist:""Augustin Hirschvogel""",17.573664
"48411","Ornamental Leg-Shaped Vessel","Engraving"," Prints","6 1/8 x 3 1/2 in. (15.56 x 8.89 cm) (image)",,"Europe","Germany",,"1543","Not on View","16th century","","","","These fantastical vessels, one with a serpent handle (P.68.187) and another with furry legs (P.68.188), hint at the innovations to come from the mind of Augustin Hirschvogel. They were made in 1543, about the time Hirschvogel moved to Vienna after working as a glass painter and cartographer in Nuremberg and present-day Yugoslavia. In Vienna, he used the spontaneity of line exhibited in these ornament prints to create some of the first-ever landscape etchings, helping to establish the genre.","","Albertina Dupl. (L. 5g)",,"Bequest of Herschel V. Jones","P.68.187","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",2634,4506,0,"1",0,"B.86; Holl.75; Schw.86; Ill B. 296",,"[""""]","artist:""Augustin Hirschvogel""",17.573664
"7456","River Valley with Castles on High Cliffs and a Pine Tree","Etching"," Prints","5 5/8 x 8 9/16 in. (14.29 x 21.75 cm) (plate)",,"Europe","Germany",,"1546","Not on View","16th century","","","","","","Graf F.J. von Enzenberg, (L. 845)","From ","Bequest of Herschel V. Jones","P.68.184","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","invalid","","",0,"1",0,"B.74; Ill B.284; Schw. 74; H.47",,"[""""]","artist:""Augustin Hirschvogel""",8.786832
"7452","The Temptation of Christ","Etching"," Prints","3 15/16 x 6 13/16 in. (10 x 17.3 cm) (plate)",,"Europe","Germany",,"1545","Not on View","16th century","","","","","","Aron A. Freiherr von Lanna (L. 2773)","From ","Bequest of Herschel V. Jones","P.68.179","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.7; B.62; Schw. 62; Ill B. 274",,"[""""]","artist:""Augustin Hirschvogel""",8.786832
"7458","River Landscape with a Winding Wooden Bridge","Etching"," Prints","5 5/8 x 8 7/16 in. (14.29 x 21.43 cm) (plate)",,"Europe","Germany",,"1546","Not on View","16th century","","","","","","Brentano-Birckenstock (L.345)","From ","Bequest of Herschel V. Jones","P.68.186","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.76; Schw. 76; Ill B. 286; Holl. 48",,"[""""]","artist:""Augustin Hirschvogel""",8.786832
"7453","Marine Landscape with Two Castles on a Hill","Etching"," Prints","2 3/16 x 7 in. (5.56 x 17.78 cm) (plate)",,"Europe","Germany",,"c. 1546","Not on View","16th century","","","","","","Albertina Dupl. (L. 5g)","From ","Bequest of Herschel V. Jones","P.68.180","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.65; Holl.38; Schw.65; Ill. B., 276 (bottom)",,"[""""]","artist:""Augustin Hirschvogel""",8.786832
