"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46626","Edmund Spenser","Engraving"," Prints","13 9/16 x 8 13/16 in. (34.45 x 22.38 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,356","Artist: George Vertue","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Vertue""",7.7211766
"46629","Earl of Dorset","Engraving"," Prints","16 3/16 x 10 7/8 in. (41.12 x 27.62 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","proof before all letters","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,357","Artist: George Vertue","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Vertue""",7.7211766
"64880","Thomas Sackville, Earl of Dorset","Engraving"," Prints","13 7/16 x 8 9/16 in. (34.13 x 21.75 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.625","Artist: George Vertue; Artist: Jacob Houbraken","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Vertue""",5.8071404
"127463","Fredericus Georgij Walliae, Principis","Engraving"," Prints","7 3/8 × 5 5/8 in. (18.73 × 14.29 cm) (image)
9 7/8 × 7 13/16 in. (25.08 × 19.84 cm) (sheet)","Print","Europe","England",,"1725","Not on View","18th century","Signature, Title, Date, and Inscription

on sheet below image in black: Cs.. Boit pinx.   Geo. Vertue Sculp 1725  | in image on pedestal: FREDERICUS./ GEORGIJ WALLIAE, PRINCIPIS / F. natu maximus","See Inscriptions","","","half length portrait turned right and looking at viewer; wearing armor and a sash; in a roundel decorated with flowers and ribbons on right; on a pedestal; drapery at left","","From ","Gift of John Crosby","P.47.935","Painter: After Charles Boit; Engraver: George Vertue","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Vertue""",5.8071404
"64886","Robert Boyle, Esq.","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.667","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Kerseboom","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Vertue""",4.850122
"64879","William Warham, Archbishop of Canterbury","Engraving"," Prints","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)","Print","Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.604","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Vertue""",4.850122
"127464","Elizabeth Pr. Pal. Queen of Bohemia","Etching and Engraving"," Prints","11 1/16 × 7 in. (28.1 × 17.78 cm) (image)
11 15/16 × 8 3/4 in. (30.32 × 22.23 cm) (sheet)","Print","Europe","England",,"1736","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in black: G. Vertue del. & sculp. /  From an Original painted by Ger\'d Honthorst in the Royal appartments at St. James\'s | in image ELIZABETH PR. PAL./ QUEEN OF BOHEMIA | on sheet in pencil: 2-547","See Inscriptions","","","half length portrait turned right and looking towards viewer; in a frame containing a cannon and other weapons, crown, bible, and her geanology","","From ","Gift of John Crosby","P.47.936","Painter: After Gerrit van Honthorst; Engraver: George Vertue","Artist","Dutch","Dutch, 1592–1656","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Vertue""",4.850122
"127485","Jean Racine","Engraving"," Prints","8 13/16 × 6 1/4 in. (22.38 × 15.88 cm) (image, sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","England",,"1722","Not on View","18th century","Signature, Title, and Inscription

in image in black: JEAN RACINE /  four lines in French / Vertue sculp: Lond |  on verso in pencil: 2-547","See Inscriptions","","","bust length portrait; turned right and looking out at viewer; wearing long curly wig, loose robe and lace collar; in an oval on a plinth with coat of arms and festoons","","From ","Gift of John Crosby","P.47.937","Engraver: George Vertue; Artist: After Jean Baptiste Santerre","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Vertue""",4.850122
"7429","John Locke, Esquire, English Writer","Engraving"," Prints","14 1/4 x 9 5/16 in. (36.2 x 23.65 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.669","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Vertue""",3.8931036
"64885","George Morley, Bishop of Winchester","Engraving"," Prints","13 5/8 x 8 3/4 in. (34.61 x 22.23 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.661","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Vertue""",3.8931036
