"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48401","Virgin and Child with a Parrot","Engraving"," Prints","3 1/4 x 2 1/4 in. (8.26 x 5.72 cm) (image)","Print","Europe","Germany",,"1549","Not on View","16th century","Signature, Date, Inscription

inscribed in plate, upper right: S. MARIA","monogram and date in plate, upper left: [1549 / HSB]","","The Nuremberg brothers Barthel and Sebald Beham were among the elite Little Masters, the artistic heirs of Albrecht Dürer, known for their small, jewel-like prints. These diminutive works enchanted collectors, who appreciated their technical virtuosity and atypical themes. Barthel was especially gifted. His startling Mother and Child with Skull and Hourglass shows a mother nursing an infant whose limp pose, as well as the hourglass and skull, implies that he is most likely dead. The woman's Venetian costume and the Italianate landmark out the window show Barthel's debt to Italian art, a source of inspiration for many German artists. The charming Virgin and Child with a Parrot, inspired by Italian models, is notable as the first print ever purchased by Herschel V. Jones.","","Scholtz (no mark here- see L. 2241); Keppel (Scholtz sale in Stuttgart, 1911)","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,782","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",2358,3282,0,"1",0,"Pauli, Hollstein 21 i/ii; Bartsch 19; P.21 i/iii",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"7309","The Sea Monster","Engraving"," Prints","10 1/8 x 7 9/16 in. (25.72 x 19.21 cm) (image)",,"Europe","Germany",,"c. 1498","Not on View","15th-16th century","Mark","","Watermark: Jug (Meder 158) c. 1525","The elaborately coiffed woman seems considerably less perturbed by her abduction than does the turbaned man approaching the water's edge. This image directly corresponds to no known story from classical mythology and may be rooted in the tales of sea monsters that abounded during the Age of Discovery. Just as the monster comprises characteristics of various creatures, the background landscape combines elements of the castle of Nuremberg with Alpine views recorded on the artist's travels far from home.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,769","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1854,2454,0,"1",0,"D.30, Holl. 66; M.66 d/k; B.71",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"7310","St. George and the Dragon","Woodcut"," Prints","8 3/8 x 5 1/2 in. (21.27 x 13.97 cm) (image)","Print","Europe","Germany",,"1501–1504","Not on View","16th century","","","","","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,770","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5197,7485,0,"1",0,"M.225; Holl. 255 b; B 111",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"7307","Saint Lucy","Engraving"," Prints","7 3/4 x 6 3/8 in. (19.69 x 16.19 cm) (image)","Print","Europe","Italy",,"c. 1510","Not on View","16th century","Signature","Reversed","","This sheet is the only Saint Lucy by Master I. I. CA in the United States, and one of just six known impressions in the world. As if having molten lead poured into her ears, being pulled by four oxen, and suffering a dagger to her throat weren't enough, this martyr had yet another trial with which to contend. Notice the eyeballs she holds skewered on a stick. In this episode of her legend, an admirer was so enamored of her eyes that Lucy plucked them out and sent them to him on a dish. She later recovered her sight, which is why she is invoked for protection against eye disease.","One of six known impressions; trimmed all four sides; no watermark.","Frederick Keppel, 1925",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,762","Artist: Master I.I.C.A.","Artist","Italian","Italian (Northern Italy), active c. 1500 –1510","","European Art","Public Domain","valid",3840,4716,0,"1",0,"Bartsch 1; Hind 2",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"48021","The Agony in the Garden","Engraving"," Prints","6 7/16 x 4 9/16 in. (16.35 x 11.59 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","After the Last Supper, Christ went to pray on Mount Olivet, bringing along three companions, the Apostles Peter, John and James, who would fall asleep at the foot of the hill as Christ prayed. In the right background of the print, Judas appears with purse in hand, leading the Roman soldiers to arrest Christ. At close inspection, one might note some slips of the burin in this engraving-for instance, in the stray line near the mouth and nose of Christ. It is a reminder of just how unforgiving the medium of engraving can be and the exceptional level of skill required to execute the immaculately engraved plates more typical of Schongauer's oeuvre.","","Colnaghi, 1868; W. Bell Scott (Lugt 2607)",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,759","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3367,4703,0,"1",0,"L.V.122.19; Bartsch 9",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"47989","The Judgment of Solomon","Hand-colored engraving"," Prints","8 1/8 x 5 1/16 in. (20.64 x 12.86 cm) (image)
9 1/4 x 6 1/2 in. (23.5 x 16.51 cm) (sheet)","Print","Europe","Germany",,"c. 1465","Not on View","15th century","","","","The Bible describes the story of two infants laid before Solomon, one dead and one alive. Each woman insists the living child is her son, whereupon Solomon orders the boy cut in two. One woman quickly retracts her claim, revealing to the wise king her identity as the true mother (1 Kings 3:16-28). The bird at right may hint at which woman is false, for as noted in the Wisdom of Solomon 1:5, a righteous spirit ""will flee from deceit.""","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,772","Artist: Israhel van Meckenem; Artist: After Master E.S.","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",3495,4939,0,"1",0,"Hollstein 627- not in Lehrs
(Lehrs 7)",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"46780","Death of the Virgin","Hand-colored woodcut on vellum"," Prints","3 1/4 x 2 5/16 in. (8.3 x 5.8 cm) (image)
3 9/16 x 2 5/8 in. (9.1 x 6.6 cm) (sheet)","Print","Europe","Germany",,"c. 1470","Not on View","15th century","Inscription

ancient script verso","","","This tiny woodcut stands in for countless small, crudely made prints that were nevertheless treasured for their depictions of religious subjects. Since such prints are vanishingly rare today, we lack complete understanding of their use. Most were probably glued into or onto prayer books, boxes for keepsakes, and other personal possessions, where they could help the faithful visualize the subjects of their prayers.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,778","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",4180,5627,0,"1",0,"Sch. I 717a
S. VIII *717a
Schreiber: 83:64mm",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"50744","Fortune Sailing on a Winged Globe","Engraving"," Prints","8 7/16 x 6 1/8 in. (21.5 x 15.6 cm) (image)","Print","Europe","Italy",,"c. 1510-1515","Not on View","16th century","","","Watermark: Serpent","","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,765","Artist: Master of 1515","Artist","Italian","active in Italy, c. 1515-1520","","European Art","Public Domain","valid",1749,2373,0,"1",0,"Hind 43, 289, Vol. V",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"46771","The Assumption of the Virgin","Hand-colored woodcut"," Prints","5 1/8 x 3 5/8 in. (13.02 x 9.21 cm) (image)",,"Europe","Germany",,"c. 1490-1500","Not on View","15th-16th century","Inscription

illegible script verso","","","The Apostles pray in wonder as angels take the Virgin from her tomb and lift her to heaven. The publisher of this woodcut has taken more shortcuts than the one who published the Crucifixion with the decorated borders seen nearby. There the haloes remain untarnished because they are truly gilded. Here they have tarnished because they were highlighted with a cheaper material such as tin.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,777","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2156,2900,0,"1",0,"Sch. I.725a
T.I.B. vol.162, .725-1",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
"48351","Christ Born to Heaven by Angels","Woodcut"," Prints","8 3/4 x 6 1/16 in. (22.23 x 15.4 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"1516","Not on View","16th century","","","","","","Davidsohn' (no mark); unidentified initials",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,771","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","European Art","Public Domain","valid",2708,3635,0,"1",0,"Hollstein 56; Bartsch 43; Yale 50",,"[""""]","creditline:""Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966""",30.42972
