"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46438","Interior of a Church","Etching, roulette"," Prints","5 13/16 x 4 1/16 in. (14.76 x 10.32 cm) (plate)
10 7/8 x 7 1/2 in. (27.62 x 19.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Leslee and Daniel Avchen","P.85.42","Artist: Louis Adolphe Hervier; Printer: workshop: Auguste Delâtre","Artist","French","French, Paris 1818–Paris 1879","","European Art","Public Domain","valid",1808,2533,0,"1",0,"B. 49;
B.N. 102",,"[""""]","medium:""Etching, roulette""",13.625796
"115162","Little Seascape, a Remembrance of the Medway","Etching, roulette and aquatint"," Prints","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (plate)
9 1/8 x 11 15/16 in. (23.18 x 30.32 cm) (sheet)","Print","Europe","France",,"1879","Not on View","19th century","Signature, Inscription and Stamp

LRC, in the print: [Rochester]; see Signed","LRC, in the print: [1879 FTB]; LRC, in pencil: [(illegible) d\'artiste / Felix Buhot]","bottom center, in red: [F (owl) B]","","silhouette of sailboat left of center; silhouette of man sitting on wood structure in LLQ; cloudy sky","[Judith L. Pillsbury, Paris, until 1990; sold in May for PTOO, to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.682","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7533,5734,0,"1",0,"Boucard/Goodfriend 153 vi/vi",,"[""""]","medium:""Etching, roulette""",10.937519
"43090","Waif","Etching, roulette and drypoint"," Prints","6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (plate)
12 7/8 x 7 3/4 in. (32.7 x 19.69 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.12","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4075,6540,0,"1",0,,,"[""""]","medium:""Etching, roulette""",10.937519
"7598","Marie-Louise a Park Saint-Cloud","Stipple engraving, etching, roulette work, and burnishing"," Prints","25 1/2 x 17 1/4 in. (64.77 x 43.82 cm) (image)
28 1/8 x 19 7/16 in. (71.44 x 49.37 cm) (sheet)",,"Europe","France",,"1810","Not on View","19th century","Signature

see Signed","on plate: J. Godefroy","","","","Pronte",,"The Ethel Morrison Van Derlip Fund","P.81.18","Artist: Jean Godefroy","Artist","French","French, 1771 - 1839","","European Art","Public Domain","valid",3519,5103,0,"1",0,"B.7",,"[""""]","medium:""Etching, roulette""",8.249242
"46851","A Man in Armour, with Hat and Feather (Henri du Fresne)","Etching, roulette and drypoint"," Prints","4 3/4 x 3 3/4 in. (12.07 x 9.53 cm) (image)
5 7/8 x 3 13/16 in. (14.92 x 9.68 cm) (plate)
9 x 6 13/16 in. (22.86 x 17.3 cm) (sheet)",,"Europe","Scotland",,"1827","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,692","Artist: Andrew Geddes","Artist","Scottish","Scottish, 1783 - 1844","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.17 iii/v
L.15
A29421",,"[""""]","medium:""Etching, roulette""",5.4687595
"50713","The Little Funeral","Etching, roulette, aquatint"," Prints","3 7/16 x 4 9/16 in. (8.73 x 11.59 cm) (plate)
8 5/8 x 10 13/16 in. (21.91 x 27.46 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature and Stamp","Signature, LR","Stamp in rose on verso: F.B with owl stamp","","blue green ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,948","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 154 ii/ii",,"[""""]","medium:""Etching, roulette""",5.4687595
"50750","The Old Ones, from ""Letters from My Windmill""","Etching, roulette, drypoint, ground"," Prints","6 13/16 x 4 1/2 in. (17.3 x 11.43 cm) (plate)
13 x 9 1/4 in. (33.02 x 23.5 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","","","","","matted with P.1,917","","From ""Lettres de Mon Moulin,"" Plate 5","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,916","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 113 i/v",,"[""""]","medium:""Etching, roulette""",5.4687595
"51003","Les Cerfs au bord de l'eau","Etching, roulette, aquatint"," Prints","4 1/2 x 6 1/8 in. (11.43 x 15.56 cm) (plate)
12 3/8 x 17 1/2 in. (31.43 x 44.45 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,095","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 72;
LD 78 vii/vii",,"[""""]","medium:""Etching, roulette""",5.4687595
"43257","The Spanish Singer","Etching, roulette, and bitten tone"," Prints","11 5/8 x 9 1/2 in. (29.53 x 24.13 cm) (plate)
13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)","Print","Europe","France",,"1861-1862","Not on View","19th century","","","","","","","From ","Gift of Ruth and Bruce B. Dayton","P.92.10.1","Maker: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 12 v/v; M-N. 4 iv/v",,"[""43257"",""50484"",""8910""]","medium:""Etching, roulette""",4.7966905
"59065","Untitled","Etching, roulette, drypoint, soft-ground etching"," Prints","30 x 21 1/8 in. (76.2 x 53.66 cm) (plate)
38 1/8 x 27 1/4 in. (96.84 x 69.22 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.61","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59065""]","medium:""Etching, roulette""",4.124621
