"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77957","Jeune Gouverante d'enfant aidant a marcher..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/4 x 7 7/8 in. (28.58 x 20 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","No. 188","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,860","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",6898,10148,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",17.811407
"77954","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 3/4 x 7 5/8 in. (27.31 x 19.37 cm) (plate)",,"Europe","France",,"c. 1780","Not on View","18th century","","","","","No. 174","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,857","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5498,8263,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",17.811407
"77953","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"c. 1780","Not on View","18th century","","","","","No. 173","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,856","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5513,8314,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",17.811407
"77937","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Color engraving"," Prints","11 x 8 3/4 in. (27.94 x 22.23 cm) (plate)",,"Europe","France",,"1777-1778","Not on View","18th century","","","","","No. 24","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,841","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",6161,8031,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",17.811407
"77952","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 7/8 x 8 in. (27.62 x 20.32 cm) (plate)",,"Europe","France",,"c. 1780","Not on View","18th century","","","","","No. 171","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,855","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5689,8218,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",17.811407
"77938","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Engraving"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (plate)",,"Europe","France",,"1777-1778","Not on View","18th century","","","","","No. 27","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,842","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5444,8345,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",17.811407
"77939","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 3/4 x 8 1/4 in. (27.31 x 20.96 cm) (plate)",,"Europe","France",,"1777-1778","Not on View","18th century","","","","","No. 30","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,843","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5523,8171,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",17.811407
"77975","Grande Robe a la Reine, Chapeau a la Miladi, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/2 x 8 1/8 in. (29.21 x 20.64 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 378","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,878","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5504,8216,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77964","Chemise a la Reine..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/8 x 7 3/4 in. (28.26 x 19.69 cm) (plate)",,"Europe","France",,"1784","Not on View","18th century","","","","","No. 260; 41e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,867","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",7613,10866,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
"77971","Jeune Dame en Carracot-Pierrot,..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/8 x 8 in. (28.26 x 20.32 cm) (plate)",,"Europe","France",,"1786","Not on View","18th century","","","","","No. 330","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,874","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5238,7216,0,"1",0,,,"[""""]","artist:""Rapilly and Esnauts""",8.962026
