"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65720","Plate 3 (Act I, Scene III)","Etching, engraving, roulette"," Prints","11 x 12 1/8 in. (27.94 x 30.8 cm) (image)
14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.3","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 8 v/vi;
Beraldi 8;
Sandoz 273",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65728","Plate 11 (Act V, Scene II)","Etching, engraving, roulette"," Prints","12 5/16 x 9 9/16 in. (31.27 x 24.29 cm) (image)
14 3/8 x 10 7/16 in. (36.51 x 26.51 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.11","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 16 iii/iv;
Beraldi 16;
Sandoz 281",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65719","Plate 2 (Act I, Scene III)","Etching, engraving, roulette"," Prints","11 x 8 5/16 in. (27.94 x 21.11 cm) (image)
14 3/8 x 10 1/2 in. (36.51 x 26.67 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.2","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 7 iii/iv;
Beraldi 7;
Sandoz 272",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65724","Plate 7 (Act III, Scene IV)","Etching, engraving, roulette"," Prints","9 5/16 x 12 5/8 in. (23.65 x 32.07 cm) (image)
10 3/8 x 14 3/8 in. (26.35 x 36.51 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.7","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 12 iv/v;
Beraldi 12;
Sandoz 277",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65722","Plate 5 (Act II, Scene I)","Etching, engraving, roulette"," Prints","10 7/8 x 13 3/8 in. (27.62 x 33.97 cm) (image)
12 3/8 x 15 13/16 in. (31.43 x 40.16 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.5","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 10 v/vi;
Beraldi 10;
Sandoz 275",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65725","Plate 4 (Act IV, Scene III)","Etching, engraving, roulette"," Prints","11 1/4 x 8 7/16 in. (28.58 x 21.43 cm) (image)
13 1/2 x 9 13/16 in. (34.29 x 24.92 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.8","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 13 v/vi;
Beraldi 13;
Sandoz 278",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65730","Plate 13 (Act V, Scene II)","Etching, engraving, roulette"," Prints","9 13/16 x 9 in. (24.92 x 22.86 cm) (image)
13 9/16 x 9 13/16 in. (34.45 x 24.92 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.13","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 18 v/vi;
Beraldi 18;
Sandoz 283",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65727","Plate 10 (Act V, Scene I)","Etching, engraving, roulette"," Prints","11 7/16 x 8 9/16 in. (29.05 x 21.75 cm) (image)
13 11/16 x 9 7/8 in. (34.77 x 25.08 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.10","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 15 vii/viii;
Beraldi 15;
Sandoz 280",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65731","Plate 14 (Act V, Scene II)","Etching, engraving, roulette"," Prints","12 3/8 x 9 3/4 in. (31.43 x 24.77 cm) (image)
14 3/8 x 10 7/16 in. (36.51 x 26.51 cm) (plate)
21 1/4 x 15 9/16 in. (53.98 x 39.53 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.14","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 19 iv/v;
Beraldi 19;
Sandoz 284",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65721","Plate 4 (Act I, Scene III)","Etching, engraving, roulette"," Prints","11 1/4 x 8 5/16 in. (28.58 x 21.11 cm) (image)
14 3/8 x 10 11/16 in. (36.51 x 27.15 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.4","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 9 vii/viii;
Beraldi 9;
Sandoz 274",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65723","Plate 6 (Act III, Scene III)","Etching, engraving, roulette"," Prints","10 7/16 x 8 7/16 in. (26.51 x 21.43 cm) (image)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.6","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 11 vi/vii;
Beraldi 11;
Sandoz 276",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65718","Plate 1 (Act I, Scene I)","Etching, engraving, roulette"," Prints","12 13/16 x 9 7/16 in. (32.54 x 23.97 cm) (image)
14 1/2 x 10 3/4 in. (36.83 x 27.31 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.1","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 6 vi/vii;
Beraldi 6;
Sandoz 271",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65732","Plate 15 (Act V, Scene II)","Etching, engraving, roulette"," Prints","11 5/16 x 14 5/8 in. (28.73 x 37.15 cm) (image)
12 11/16 x 15 3/4 in. (32.23 x 40.01 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.15","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 20 iv/v;
Beraldi 20;
Sandoz 285",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65726","Plate 9 (Act IV, Scene III)","Etching, engraving, roulette"," Prints","11 9/16 x 9 in. (29.37 x 22.86 cm) (image)
14 3/8 x 10 7/16 in. (36.51 x 26.51 cm) (plate)
21 1/4 x 15 3/4 in. (53.98 x 40.01 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.9","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 14 v/vi;
Beraldi 14;
Sandoz 279",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
"65729","Plate 12 (Act V, Scene II)","Etching, engraving, roulette"," Prints","10 13/16 x 9 1/16 in. (27.46 x 23.02 cm) (image)
12 1/2 x 9 13/16 in. (31.75 x 24.92 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.12","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 17 iv/v;
Beraldi 17;
Sandoz 282",,"[""""]","medium:""Etching, engraving, roulette""",7.339376
