"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm","list:aib-2021-selections","list:handbook"
"75113","Large bowl with Kufic and Palmette motifs","Earthenware with a white slip ground under a clear glaze with red, dark brown, olive and gold slip-painted decor"," Ceramics","5 3/16 x 12 7/8 x 12 7/8 in. (13.18 x 32.7 x 32.7 cm)","Large bowl with Kufic and Palmette motifs","Asia","Iran or Uzbekistan",,"10th century","G243","Samanid dynasty (819-999 CE)","","","","Notable for its size, this steep bowl features inner walls with leaf-shaped palmettes united by a narrow, highly abstract mock-Kufic inscription. Two bands of Kufic script in gold appear opposite each other on the rim. Small brown and reddish-brown roundels are positioned between the palmettes and the gold inscriptions animating the overall design.
The texts in this group of bowls are usually brief Kufic inscription espousing Islamic virtues such as charity, modesty, and personal perfection. The writings can also wish blessings on the owner. Polychrome ware featuring opposed palmettes, opposed Arabic inscriptions, and slip-incised patterns like those here, were very popular across central Asia during the 10th and 11th centuries.","conical bowl with cream glaze; two palmettes and other designs at inner sides in tan, green and brown","",,"The Margaret McMillan Webber Fund","2003.98.2","","Artist",,,"","Asian Art","Public Domain","valid",5989,5989,0,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Fund""",33.6707,,,,
"125821","Yogini","Chromogenic print"," Photographs","22 × 17 in. (55.88 × 43.18 cm) (image)
23 1/2 × 20 in. (59.69 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Yogini A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure in red with exposed skin painted blue, looking intently at a bird perched on her raised PR hand; woman is posing in front of a painted backdrop with foliage, a white building, and white rocks","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.1","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5816,7477,1,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Fund""",21.723032,true,true,,
"125977","Toda","Gelatin silver print"," Photographs","22 × 16 1/2 in. (55.88 × 41.91 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 |on back LLC, in pencil: Toda A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure wrapped in white, facing viewer; PR arm extended, resting on wooden support; black and white checkered backdrop, with a hand on each side to steady","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.3","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5624,7470,1,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Fund""",21.723032,true,true,,
"125978","Lakshmi","Chromogenic print"," Photographs","22 × 14 7/8 in. (55.88 × 37.78 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Lakshmi A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure with large golden crown wearing red and white standing on top of a painted red lotus; arms out; painted backdrop with elephant in river, swans, and waterfall","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.4","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5043,7476,1,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Fund""",21.723032,true,true,,
"125979","Flirting","Chromogenic print"," Photographs","22 × 16 1/2 in. (55.88 × 41.91 cm) (image)
23 7/8 × 20 in. (60.64 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Flirting A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","woman at L with braided pigtails and glasses holds a silver canister toward her body, and smiles at a man at R who is offering her a rose; table in background with two bowls and open brown bottle","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.5","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5618,7475,1,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Fund""",21.723032,true,true,,
"125980","Criminals","Gelatin silver print"," Photographs","14 3/4 × 22 in. (37.47 × 55.88 cm) (image)
20 × 24 in. (50.8 × 60.96 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Criminals A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","black and white image of two women with downcast eyes, each holding a chalkboard with writing in front of their bodies; woman at L has a scar near her PR eye","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.6","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",7474,5025,1,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Fund""",21.723032,true,true,,
"125981","Cracking the Whip","Chromogenic print"," Photographs","22 × 14 3/4 in. (55.88 × 37.47 cm) (image)
23 7/8 × 20 in. (60.64 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Cracking the Whip A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","woman standing in powerful pose, holding a whip in PR hand and resting against a small column; white dagger belt around her waist; painted backdrop with marble panels and a light","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.7","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5040,7472,1,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Fund""",21.723032,true,true,,
"125982","Lady in Moonlight","Chromogenic print"," Photographs","22 × 15 in. (55.88 × 38.1 cm) (image)
23 7/8 × 20 in. (60.64 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Lady in Moonlight A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","profile portrait of a woman in red sari seated on rocks; painted backdrop of moonlight scene over calm water and trees","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.8","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5116,7473,1,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Fund""",21.723032,true,true,,
"4868","Leaf from a Gandavyuha Manuscript","Ink and opaque watercolor on palm leaf"," Manuscript","2 x 21 13/16 in. (5.08 x 55.4 cm)","palm leaf manuscript","Asia","Nepal",,"late 11th-early 12th century","Not on View","11th-12th century","","","","This palm leaf manuscript page was once part of a larger manuscript called the Gandavyuha, which told the tale of Sudhana, a young pilgrim who seeks out multiple teachers in an effort to attain enlightenment. Sudhana is depicted by a tree against a stippled blue background on his way to visit a guru. The painting style reveals connections with northeast India, likely indexing the migration of Indian monks to monasteries in the Himalayas, which occurred on a large scale between the 11th and 13th centuries.  The manuscript consisted of a stack of multiple leaves bound together through the two holes at the center, and would have been easy to transport.  This leaf is one of the oldest extant examples of South Asian manuscript painting.","central miniature depicting the young Sudhana in the forest at night during his quest for enlightenment; five lines of sanskrit text interspersed by two binding holes and central miniature","",,"The Margaret McMillan Webber Fund","95.86","","Artist",,,"","Asian Art","Public Domain","valid",11454,1411,0,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Fund""",21.723032,,,,
"4319","Lovers Watching an Approaching Thunderstorm","Opaque watercolor and gold on paper"," Paintings","13 3/16 x 10 5/16 in. (33.5 x 26.2 cm)",,"Asia","India",,"c. 1780-90","Not on View","18th century","Verso:

53 and A.1 written in pencil","","","In this classic painting from the hill state of Kangra in northern India, a couple embraces as heavy monsoon clouds darken the late summer sky. Lightning flashes startle cranes into flight, while an elegant peacock roosts on the building, undaunted by the impending cloudburst. Female musicians in a downstairs room prepare to serenade while attendants serve the amorous couple. The theme of this sensuous work is drawn from the Baramasa (The Twelve Months), a text that describes the romantic attributes of each month of the year. Artists often used rain clouds and lightning to symbolize romantic passion, and Kangra painters fully exploited this theme.","A princely couple, surrounded by female musicians and attendants, gaze upon an approaching storm. The pastoral countryside is darkened on the right by thunder and lightning and punctuated by flying birds.","",,"The Margaret McMillan Webber Fund","92.102","","Artist",,,"","Asian Art","Public Domain","valid",3777,4792,0,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Fund""",21.723032,,,true,true
