"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:himalayan-south-southeast-asian-and-islamic-art"
"99789","Tiled Arch","Slip covered earthenware with underglaze painted cobalt blue and turquoise decor"," Ceramics","23 3/16 x 45 3/4 x 1 11/16 in. (58.9 x 116.21 x 4.29 cm)","Tiled Arch","Asia","Pakistan",,"18th century","G243","Mughal period (1526-1857)","","","","God is the Light of the Heavens and the Earth
The example of His light is that of a niche, in which there is a lamp
– Surah An-Nor (“The Light”) 24:35

This Qur’anic verse compares God’s divine light with that of a lamp glowing within a niche, and is often featured encircling the mihrab, a recessed space in a mosque that indicates the direction of prayer towards Mecca. Although these two artworks did not arise from specifically religious contexts, in combination they give form to this important Islamic concept.
The tiled arch, perhaps from a palace, demonstrates the profusion of Islamic ceramic traditions in South Asia. The lyrical flower and vine motifs recall the atmosphere of al-Janna, or Garden of Eden, profusely described in over 130 Qur’anic verses. The vase is European, created by French ceramicist Théodore Deck, whose creative process involved emulating designs from what was then called the ‘Orient.’ He masterfully combined many of the glazes and patterns seen in the cases behind, laying them onto the form of a mosque lamp, which in Islamic contexts would have been made of glass. The Arabic script is ornamental, or pseudo-calligraphy, not intended to be read.","six underglazed-painted tiles with stylized flowers and leaves on scrolling vines; red earthenware with white slip and cobalt, turquoise and white design","","From ","The Katherine Kittredge McMillan Memorial Fund","2006.35","","Artist",,,"","Asian Art","Public Domain","valid",4978,2640,0,"1",0,,,"[""""]","country:""Pakistan""",26.586985,,,,,,
"6161","Buddha","Schist"," Sculpture","55-1/2 x 18-1/2 x 9 in. (141.0 x 47.0 cm)","Sculpture","Asia","Pakistan",,"3rd century","G200","3rd century","","","","The Buddha can be recognized by several marks, most prominently the ushnisha, a protrusion on the head that in this sculpture appears as a bun hairstyle, and the urna, a tuft of hair between his eyes from which he emits a ray of light that reveals the whole universe. On the pedestal a meditating Buddha is flanked by Brahma and Indra, two Hindu gods who were incorporated into the Buddhist pantheon as guardian deities. 
	
This sculpture is from Gandhara, a historical region in present-day northwest Pakistan and eastern Afghanistan. Gandharan art has close affinities with ancient Greek and Roman art, evidenced by the flowing folds of robes and chiseled facial features. Greek troops occupied the area in 330 BCE, and Indian, Persian, and central Asian forces also established a presence there between 300 BCE and 460 CE. Trade provided the ultimate incentive for all travelers, as Gandhara occupied a central location along the caravan routes that connected China to lands farther west.","standing Buddha in robe; one knee bent slightly, arms bent but missing; standing on small stone base with figures and a Buddha in high relief","",,"The Ethel Morrison Van Derlip Fund, in honor of Ruth and Bruce Dayton","2001.153","","Artist",,,"","Asian Art","Public Domain","valid",2280,5202,0,"1",0,,,"[""""]","country:""Pakistan""",26.586985,true,true,,,,
"106009","Shirt","Cotton, silk; needlework"," Textiles","37 7/16 x 50 1/8 in. (95.09 x 127.32 cm)","Shirt","Asia","Pakistan",,"early-mid 20th century","Not on View","20th century","Tag","","at neck opening, on cloth tag: [A4]","","yellow; longer sleeves; keyhole opening with button closure at back of neck; embroidered overall with red flower-like medallions and purple, green and red various small designs; long red embroidered panel with heart-like and flower motifs at front; red geometric designs on shoulders","","From ","Gift of Richard L. Simmons","2008.41.77","","Artist",,,"","Asian Art","Public Domain","valid",3093,2418,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"105516","Man's (?) shawl","Cotton, silk, metallic threads"," Textiles","95 7/16 x 49 9/16 in. (242.41 x 125.89 cm) (without fringe)","Man's (?) shawl","Asia","Pakistan","Kabui Naga","c. 1950","Not on View","20th century","","","","","dark blue with red edging with triangles; ends woven with metallic stripes; fringe at short ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.49","","Artist",,,"","Asian Art","Public Domain","valid",3270,3506,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"105519","Woman's wedding shawl","Cotton, silk; needlework"," Textiles","75 1/2 x 47 1/8 in. (191.77 x 119.7 cm)","Woman's wedding shawl","Asia","Pakistan",,"19th-20th century","Not on View","19th-20th century","","","","","mustard yellow cotton fabric, attached to support fabric of the same color; overall embroidery of red and green floral roundels; chased red buds with green foliage at long sides; border at edges with floral clusters and decorative red and green organic designs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.52","","Artist",,,"","Asian Art","Public Domain","valid",3382,5072,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"104737","Wedding head covering","Cotton, silk, glass; needlework"," Textiles","81 1/2 x 53 5/16 in. (207.01 x 135.41 cm)","Wedding head covering","Asia","Pakistan",,"early 20th century","Not on View","20th century","","","","","red fabric with green, blue and black embroidery; red and gold colored couching threads; mirrors in circle motifs; other motifs include fans, scrolls and flowers; embroidery along selvedge edges stops approx. 10"" from each end; large center flower-like motif with two smaller circles on each side of center, half large motifs at selvedge edges of center","","From ","Gift of Richard L. Simmons","2007.97.59","","Artist",,,"","Asian Art","Public Domain","valid",4587,2998,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"104345","Woman's wedding veil (thirma phulkari)","Cotton, silk; embroidery"," Textiles","99 1/2 x 55 11/16 in. (252.73 x 141.45 cm)","Woman's wedding veil (thirma phulkari)","Asia","Pakistan","Hindu Jat community","20th century","Not on View","20th century","","","","","two layers trimmed in black; plain cream-colored backing; top is cream with overall repeating embroidery in red and green of geometric triangle-based large motifs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.28","","Artist",,,"","Asian Art","Public Domain","valid",3319,4323,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"104418","Woman's wedding veil (odhani)","Cotton, silk, glass; embroidery"," Textiles","95 5/8 x 47 in. (242.89 x 119.38 cm) (irregular)","Woman's wedding veil (odhani)","Asia","Pakistan","Sodha Rajput community","second quarter 20th century","Not on View","20th century","","","","The Thar Desert is a vast arid region sprawling across Sindh, Pakistan into the Indian states of Rajasthan and Gujarat. Here, red is the traditional color of weddings, peacocks stand for bride grooms, and flowers are symbols of fertility and prosperity.  

This wedding veil fluently speaks the local language, although it uses a geometric accent closely associated with the Sodha Rajput community.  Rhomboid clusters are flowers, pyramided triangles are peacocks, and stacked chevrons are peacock tails.","red head covering with embroidery and mirrors; six embroidered bands around edges; mirrors in second band from edge; motifs of bands include stars and triangles; center has large embroidered square with mirrors, triangles and squares; colors: green, yellow, orange, purple, lavender; side squares are small versions of center","","From ","Gift of Richard L. Simmons","2007.97.60","","Artist",,,"","Asian Art","Public Domain","valid",2717,4844,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"98132","Bag","Cotton, glass beads; needlework"," Textiles","5 1/2 x 4 3/4 in. (13.97 x 12.07 cm) (without fringe)
1/2 in. (1.27 cm) (fringe, narrowest)
2 1/4 in. (5.72 cm) (fringe, widest)","Bag","Asia","Pakistan","Swati?","19th century","Not on View","19th century","","","","","red with white beads; small drawstring bag completely covered with embroidery, both sides; white beaded fringe on three sides; braided drawstring, knotted with beads at end; diamond design on one side, zig-zag on other; lined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.46","","Artist",,,"","Asian Art","Public Domain","valid",2054,4974,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"98840","Pulkari","Cotton, silk; embroidery"," Textiles","98 x 51 in. (248.92 x 129.54 cm)","Pulkari","Asia","Pakistan",,"Date Unknown","Not on View",,"","","","","three panels hand stitched together; overall silk square shaped embroidery patterns forming vertical stripes in orange, yellow, off-white and green on rust; top and bottom embroidered geometric borders; sides have diamond shapes of various sizes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.133","","Artist",,,"","Asian Art","Public Domain","valid",1782,3400,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
