"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59980","Untitled","Lithograph"," Prints","22 1/4 x 17 1/8 in. (56.52 x 43.5 cm) (image, sheet)","Print","North America","United States",,"1966","Not on View","20th century","Inscribed, verso:  Beside the Sea (b & w)  (untitled 4)","Signed in red-brown pencil at LR.: R Motherwell","Numbered in red-brown pencil, LL: 28/30
Blindstamps, LR","","","(Associated American Artists, New York); sold to MIA, 1987.","From ","Gift of the Print and Drawing Council","P.87.10","Maker: Robert Motherwell","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3606,4689,1,"1",0,"Belknap 25; Engberg & Banach 47",,"[""""]","artist:""Robert Motherwell""",14.789396
"111116","Summer Light Series: Harvest, with Leaf","Color lithograph with color photo-offset collage"," Prints; Collages / Assemblages","38 5/8 x 20 x 1 1/8 in. (98.11 x 50.8 x 2.86 cm) (outer frame)
30 x 12 in. (76.2 x 30.48 cm) (plate)","Print and collage","North America","United States",,"1973","Not on View","20th century","Numbered in pencil, LR","Signed in pencil, LR: [Motherwell]","Publisher\'s blindstamp, recto; publisher\'s inkstamp, verso; artist\'s blindstamp, recto","","Orange with white rectangular area showing two cigarette package labels printed in a horizontal position; torn yellow paper covers a portion of the lower cigarette label, which is printed with the cigarette brand name; plexiglas frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); estate of Mary Haldeman Dayton (2010; given to MIA)","From Summer Light Series","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.5","Artist: Robert Motherwell; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",532,1024,1,"1",1,"Belknap 123; Gemini 481; NGA 34.8; Engberg & Banach 147",,"[""""]","artist:""Robert Motherwell""",9.294318
"57378","A la pintura: White 3 - 6 (Oy / Yo)","Etching"," Prints","6 3/8 x 8 1/4 in. (16.19 x 20.96 cm) (image)
12 1/8 x 13 3/4 in. (30.8 x 34.93 cm) (sheet)","Print","North America","United States",,"1971-1972","Not on View","20th century","Inscribed in pencil, LL: trial","Signed in pencil, LR: Motherwell","Publisher\'s blindstamp, LL: ULAE","","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1980.","From A la pintura","The Ethel Morrison Van Derlip Fund","P.80.47","Artist: Robert Motherwell; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",1962,1637,1,"1",0,"see Belknap 97; see Engberg & Banach 126; ULAE 31",,"[""""]","artist:""Robert Motherwell""",9.294318
"54005","Untitled","Open bite etching"," Prints","23 11/16 x 17 1/2 in. (60.17 x 44.45 cm) (plate)
29 7/8 x 22 1/16 in. (75.88 x 56.04 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","","Signed in pencil, LR: Motherwell","Numbered in pencil, LR: 2/25
Watermark: BFK Rives
Printer\'s blindstamp, LR: ES
Artist\'s blindstamp, LR: Robert Motherwell","","","(Brooke Alexander Gallery, New York); sold to MIA, 1979.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.17","Artist: Robert Motherwell; Publisher: Hollander Workshop, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3544,4713,1,"1",0,"Belknap 19; Engberg & Banach 45",,"[""""]","artist:""Robert Motherwell""",9.294318
"42562","Gesture II (State I)","Aquatint, liftground-etching and aquatint in black and brown ink on gray paper"," Prints","20 x 16 in. (50.8 x 40.64 cm) (plate)
34 3/4 x 25 3/4 in. (88.27 x 65.41 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","Signed in pencil, LR: Motherwell","Watermark: BFK Rives
Artist\'s blindstamp, LR: Robert Motherwell Editions","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1983.","From Gesture series","Gift of Marguerite and Russell Cowles","P.83.26.2","Maker: Robert Motherwell; Publisher: Robert Motherwell","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Belknap 169; Engberg & Banach 205",,"[""""]","artist:""Robert Motherwell""",7.8391414
"67734","London Series I: Untitled (Blue)","Screenprint in blue ink"," Prints","36 x 24 in. (91.44 x 60.96 cm) (image)
41 x 28 1/4 in. (104.14 x 71.76 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Numbered in pencil, LR","Signed in pencil, LR: [Motherwell]; in screen, UL: [RM]","Watermark:  <JB Green>; publisher\'s blindstamp, LR","Abstract expressionist painter and printmaker Robert Motherwell is internationally recognized for his important contributions to avant-garde art and thought. His numerous essays on the abstract expressionists are considered central to understanding the conceptual framework of this art movement. Motherwell saw elimination of the inessential as a way to reveal what he saw as the necessary. His work possesses both compelling visual elegance and personally expressive emotional depth, characteristics apparent in this screenprint.","","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1979.","From London Series I","Gift of funds from Sanford Robertson","P.79.166.4","Artist: Robert Motherwell; Printer: Kelpra Studio, Ltd., London , London (Chris Prater); Publisher: Marlborough Graphics, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7448,10773,1,"1",0,"Belknap 61; Engberg & Banach 91",,"[""""]","artist:""Robert Motherwell""",7.4626265
"67737","London Series I: Untitled (Green)","Screenprint in green ink"," Prints","36 x 24 in. (91.44 x 60.96 cm) (image)
41 x 28 1/4 in. (104.14 x 71.76 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Numbered in pencil, LR","Signed in pencil, LR: [Motherwell]; in screen, UL: [RM]","Watermark:  <JB Green>; publisher\'s blindstamp, LR","Abstract expressionist painter and printmaker Robert Motherwell is internationally recognized for his important contributions to avant-garde art and thought. His numerous essays on the abstract expressionists are considered central to understanding the conceptual framework of this art movement. Motherwell saw elimination of the inessential as a way to reveal what he saw as the necessary. His work possesses both compelling visual elegance and personally expressive emotional depth, characteristics apparent in this screenprint.","","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1979.","From London Series I","Gift of funds from Sanford Robertson","P.79.166.3","Artist: Robert Motherwell; Printer: Kelpra Studio, Ltd., London , London (Chris Prater); Publisher: Marlborough Graphics, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6966,10118,1,"1",0,"Belknap 63; Engberg & Banach 92",,"[""""]","artist:""Robert Motherwell""",7.4626265
"105215","Untitled","Lithograph on pale pink paper"," Prints","23 1/4 x 17 3/4 in. (59.06 x 45.09 cm) (sheet)
26 7/8 x 21 13/16 in. (68.26 x 55.4 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature, Edition, Stamp and Chop mark","ULC, in pencil: [R. Motherwell 24/25]; LLC, in olive green, stamped: [ROBERT/ spanish/ refugee aid/ MOTHERWELL (inside an oval); LRC, blindstamp: [ULAE]","See signed","","abstract image of roughly upside-down U-shaped brushstroke-like mark on white ground","Bob and Carolyn Nelson, Wayzata, Minn.; given to MIA, 2007.","From ","Gift of Carolyn and Bob Nelson","2007.139.4","Artist: Robert Motherwell; Publisher: Spanish Refugee Aid, New York; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5777,7417,1,"1",1,"Belknap 81; ULAE 39; Engberg & Banach 110",,"[""""]","artist:""Robert Motherwell""",7.4626265
"8828","London Series I: Untitled (Red)","Screenprint in red ink"," Prints","36 x 24 in. (91.44 x 60.96 cm) (image)
41 x 28 1/4 in. (104.14 x 71.76 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Numbered in pencil, LR","Signed in pencil, LR: [Motherwell]; in screen, UL: [RM]","Watermark:  <JB Green>; publisher\'s blindstamp, LR","Abstract expressionist painter and printmaker Robert Motherwell is internationally recognized for his important contributions to avant-garde art and thought. His numerous essays on the abstract expressionists are considered central to understanding the conceptual framework of this art movement. Motherwell saw elimination of the inessential as a way to reveal what he saw as the necessary. His work possesses both compelling visual elegance and personally expressive emotional depth, characteristics apparent in this screenprint.","","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1979.","From London Series I","Gift of funds from Sanford Robertson","P.79.166.2","Artist: Robert Motherwell; Printer: Kelpra Studio, Ltd., London , London (Chris Prater); Publisher: Marlborough Graphics, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3162,4600,1,"1",0,"Belknap 62; Engberg & Banach 90",,"[""""]","artist:""Robert Motherwell""",7.4626265
"67740","London Series I: Untitled (Black)","Screenprint in black ink"," Prints","36 x 24 in. (91.44 x 60.96 cm) (image)
41 x 28 1/4 in. (104.14 x 71.76 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Numbered in pencil, LR","Signed in pencil, LR: [Motherwell]; in screen, UL: [RM]","Watermark:  <JB Green>; publisher\'s blindstamp, LR","Abstract expressionist painter and printmaker Robert Motherwell is internationally recognized for his important contributions to avant-garde art and thought. His numerous essays on the abstract expressionists are considered central to understanding the conceptual framework of this art movement. Motherwell saw elimination of the inessential as a way to reveal what he saw as the necessary. His work possesses both compelling visual elegance and personally expressive emotional depth, characteristics apparent in this screenprint.","","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1979.","From London Series I","Gift of funds from Sanford Robertson","P.79.166.1","Artist: Robert Motherwell; Printer: Kelpra Studio, Ltd., London , London (Chris Prater); Publisher: Marlborough Graphics, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6966,10118,1,"1",0,"Belknap 64; Engberg & Banach 89",,"[""""]","artist:""Robert Motherwell""",7.4626265
