"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132391","Triple bell","Iron"," Metalwork","10 1/4 × 2 1/2 × 7/16 in. (26.04 × 6.35 × 1.11 cm)","Triple bell","Africa",,"Fon","1900-1950","G250","20th century","","","","","three tulip-shaped bells attached to looped handle; twisted piece where bells are joined to handle","","From ","Gift of funds from Beverly Grossman","2019.44.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5950,8330,1,"1",0,,,"[""""]","culture:""Fon""",30.757002
"54349","Power Object (bocio)","Terra cotta, wood, cloth, mud, beads, metal"," Sculpture","10-1/2 x 14 x 10 in. (26.7 x 35.6 x 25.4 cm)","Power Object (bocio)","Africa","Benin","Fon","Date Unknown","Not on View",,"","","","For the West African Fon people and their neighbors, reality consists of complexly interwoven vital powers that emanate from gods, spirits, and ancestors. Followers of the Vodun religion believe that these sacred forces can be placated, domesticated, and even manipulated through the use of objects. Vodun objects, like this elaborate figure, are often displayed on a small platform in plain view in a public courtyard. They function as temporary abodes of the sacred forces, that ward off evil and provide aid and protection.","tallest figure in center, with 3 other smaller figures surrounding it; possible 4th figure in front; 2 metal bells and small terra cotta vessels tucked between figures and cloth wraps","","From ","Gift of the Regis Corporation","2001.152","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3524,4912,0,"1",0,,,"[""""]","culture:""Fon""",19.843227
"124237","Royal parasol","Cotton, wood, iron, rubber (?)"," Tools, Equipment and Utilitarian Objects","74 3/4 × 48 1/2 × 48 1/2 in. (189.87 × 123.19 × 123.19 cm) (unfolded)","Parasol","Africa","Benin","Fon","mid to late 19th century","Not on View","19th century","","","","","parasol on long wooden staff; wooden and metal mechanism; cloth parasol attached to wooden elements with strips of yellow cloth; white on underside; hanging pendants around edges of parasol, with appliques of figures with tools, pots, snakes, staff, tree and hut with pink and black object; top is yellow with red and black trim, with red and black applique symbols or tools (?); edge has black trim with pink circles and blue and grey crescents","","From ","The Simmons Family Endowment for Textiles","2016.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10024,7481,0,"1",1,,,"[""""]","culture:""Fon""",19.843227
"136490","Bracelet with animal ornament and coin pendants","Silver"," Accessories","1 3/4 × 2 5/8 × 2 1/8 in. (4.45 × 6.67 × 5.4 cm) (ornament only)
8 1/2 in. (21.59 cm) (object part, chain)","Bracelet","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","three looped chains attached to ring on base of curved platform with hook on other side; four legged animal with pointed ears stands on platform with tail curled over back, facing front right; patterning and details carved on animal and on top of platform; nine 50 centimes coins hanging from wires around platform on looped chains (one set of four, one set of three, one set of two with one empty chain link); all coins have a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5522,4417,0,"1",0,,,"[""""]","culture:""Fon""",19.843227
"136489","Bracelet with animal ornament and coin pendants","Silver"," Accessories","1 5/8 × 2 3/4 × 2 1/4 in. (4.13 × 6.99 × 5.72 cm) (pendant only)
8 1/2 in. (21.59 cm) (object part, chain)","Bracelet","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","three looped chains attached to ring on base of curved platform and hooked to ring on other side; four legged animal with pointed ears stands on platform with tail curled over back, facing front left; patterning and details carved on animal and on top of platform; 10 50 centimes coins hanging from wires around platform on looped chains (one set of four and two sets of three); all coins have a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5522,4417,0,"1",0,,,"[""""]","culture:""Fon""",19.843227
"136487","Bracelet with coin pendants","Silver"," Accessories","1/4 × 5 1/4 × 5 1/4 in. (0.64 × 13.34 × 13.34 cm) (overall)","Bracelet","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","circular bangle with 22 coins, each attached by two circular chain links to a piece of twist wire at middle of bracelet; coins are French 50 centimes pieces with a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4275,4275,0,"1",0,,,"[""""]","culture:""Fon""",19.843227
"136484","Necklace with pendant","Silver"," Accessories","1 × 2 3/8 × 3 1/2 in. (2.54 × 6.03 × 8.89 cm) (ornament only)
44 1/2 in. (113.03 cm) (object part, chain)","Necklace","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","hourglass shaped centerpiece, wrapped in twisted trim, with six pieces coming out of top (two flats, two tubes, one stick, one stick with handle); two hollow side pieces also wrapped in twisted trim, with long necks and bulbous bases attached by post through top of centerpiece (one can swing freely, one is attached to center of centerpiece by wire); double strand, looped chain is attached at ends of post","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3489,4885,0,"1",0,,,"[""""]","culture:""Fon""",19.843227
"136486","Necklace with cylinderical ornament and coin pendants","Silver"," Accessories","5/8 × 6 1/8 × 2 3/8 in. (1.59 × 15.56 × 6.03 cm) (ornament only)
50 in. (127 cm) (object part, chain)","Necklace","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","decorative cylinder with tapered ends; looped chain attaced to rings on either end of centerpiece; 2 spherical beads strung through chain; 10 French 50 centimes coins hanging from centerpiece on linked chains; all coins have a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5396,6746,0,"1",0,,,"[""""]","culture:""Fon""",19.843227
"136491","Bracelet with cannon ornament and coin pendants","Silver"," Accessories","1 1/2 × 3 1/8 × 2 3/4 in. (3.81 × 7.94 × 6.99 cm) (ornament only)
7 3/4 in. (19.69 cm) (object part, chain)","Bracelet","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","four looped chains attached to ring on base of oval platform with hook on other side; cannon sits on platform with two front wheels and a base/cart with line of holes; nine 50 centimes coins hanging from rings around platform on looped chains (one set of two with two empty chains, one set of four, one set of three with one empty chain); all coins have a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6868,4906,0,"1",0,,,"[""""]","culture:""Fon""",19.843227
"136483","Necklace with goat ornament and coin pendants","Silver"," Accessories","3/8 × 4 1/4 × 3 3/4 in. (0.95 × 10.8 × 9.53 cm) (ornament only)
50 in. (127 cm) (object part, chain)","Necklace","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","hollow, horned goat ornament attached to flat strip with curled ends, attached at top of goat to looped chain; five coins hang from strip under goat on linked chains, with one extra chain piece; three coins have a woman's profile on one side, and the remaining two coins have a man's profile; the other side of all coins have the number 3 underneath a crown, encircled by a laurel wreath","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4701,6582,0,"1",0,,,"[""""]","culture:""Fon""",19.843227
