"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23535","Untitled","Hand-colored albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","","From ","Gift of Mrs. Florence K. Gale","82.67.10","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4795,3708,0,"1",0,,,"[""""]","medium:""Hand-colored albumen print""",16.587898
"23374","Moon Temple at Mayasan Kobe","Hand-colored albumen print"," Photographs","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","","From ","Gift of Mrs. Florence K. Gale","82.67.27","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4965,3687,0,"1",0,,,"[""""]","medium:""Hand-colored albumen print""",16.587898
"23542","Kiyomizu at Kioto","Hand-colored albumen print"," Photographs","7 13/16 x 10 1/8 in. (19.84 x 25.72 cm) (image)
10 7/16 x 13 9/16 in. (26.51 x 34.45 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","","From ","Gift of Mrs. Florence K. Gale","82.67.25","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4819,3713,0,"1",0,,,"[""""]","medium:""Hand-colored albumen print""",16.587898
"122712","Picnic of geisha","Hand-colored albumen print"," Photographs","7 1/2 × 9 1/2 in. (19.05 × 24.13 cm) (image)","Photograph","Asia","Japan",,"19th century","Not on View","19th century","","","","","small group of women with two men seated in semi-circle on woven reed blanket having a picnic; tray with food and beer, two stringed instruments, lanterns; foreground is hand colored; background features a river and buildings","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.604","","Artist",,,"","Asian Art","Public Domain","valid",5080,3986,0,"1",0,,,"[""""]","medium:""Hand-colored albumen print""",16.587898
"122711","Nagasaki Harbor","Hand-colored albumen print"," Photographs","8 1/4 × 30 1/8 in. (20.96 × 76.52 cm) (image)","Photograph","Asia","Japan",,"1880-1890","Not on View","19th century","","","","","panoramic view of densely packed rooftops and trees along a bay surrounded by mountains, and filled with boats","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.542","","Artist",,,"","Asian Art","Public Domain","valid",8177,2303,0,"1",0,,,"[""""]","medium:""Hand-colored albumen print""",16.587898
"3103","Tokyo","Hand-colored albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.1","Artist: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4827,3718,0,"1",0,,,"[""""]","medium:""Hand-colored albumen print""",16.587898
"3104","Nikko","Hand-colored albumen print"," Photographs","9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (image)
13 9/16 x 10 1/2 in. (34.45 x 26.67 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.7","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",3703,4764,0,"1",0,,,"[""""]","medium:""Hand-colored albumen print""",16.587898
"23689","Bentendori, Yokohama","Hand-colored albumen print"," Photographs","7 9/16 x 10 1/8 in. (19.21 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.4","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4977,3729,0,"1",0,,,"[""""]","medium:""Hand-colored albumen print""",16.587898
"23686","Chioin at Kioto","Hand-colored albumen print"," Photographs","7 13/16 x 10 1/16 in. (19.84 x 25.56 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.29","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4939,3812,0,"1",0,,,"[""""]","medium:""Hand-colored albumen print""",16.587898
"23538","Nagoya Castle","Hand-colored albumen print"," Photographs","7 11/16 x 10 1/8 in. (19.53 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.21","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4949,3791,0,"1",0,,,"[""""]","medium:""Hand-colored albumen print""",16.587898
