"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"146240","Updraft","Stoneware with white slip glaze"," Ceramics","19 × 29 × 17 1/2 in. (48.3 × 73.7 × 44.5 cm)","Sculpture","Asia","Japan",,"2023","G223","21st century","","incised near one foot: FS
paper signature card [in Object file]: Updraft / S. Fujikasa / 2023; red seal: SF","","Fujikasa Satoko captured the airiness of clouds and wind in ceramic form in her most recent series inspired by the supercell, a type of severe thunderstorm that can lead to tornadoes. This work represents the core of the storm: a towering cumulonimbus cloud fanned by a deep, rotating updraft called a mesocyclone. Despite the variety in precipitation in Japan, supercells are relatively uncommon there. Fujikasa learned about them from television and was struck by their duality of serenity and destruction. To her, the variability of weather mirrored the turbulence of life, especially as she balanced her roles as artist and new mother amid the COVID-19 pandemic.","heavy ceramic sculpture with matte white slip in the shape of a wave or swirl of wind; surface has sporadic small black spots of pigment or glaze; on three feet","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2023.60.1","Artist: Fujikasa Satoko","Artist","Japanese","Japanese, born 1980","","Global Contemporary Art","In Copyright","valid",9153,6433,1,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",52.11297,,
"143979","Shōki, the Demon Queller","Ink and color on silk"," Paintings","47 7/16 × 19 3/16 in. (120.5 × 48.8 cm) (image)
84 1/2 × 24 in. (214.6 × 60.9 cm) (not including roller)","Hanging scroll","Asia","Japan",,"late 19th century","G219","19th century","","","","Shōki, the powerful demon slayer (a figure from Chinese mythology), was a frequent motif in Japan, especially during Boy’s Day, a holiday celebrating the health and happiness of boys. Kawanabe Kyōsui, who played a pioneering role in carving out space for female artists, depicted him here holding up a bag with two captured demons. Kawanabe Kyōsui was the daughter of Kawanabe Kyōsai (1831–1889), whose painting Wisteria Maiden and Demon Priest is hanging nearby.","bearded man in green robe holding a sword in one hand and holding a bag of demons aloft in the other hand; eyes, feet, claws, fur of demons spilling out of bag; writing in black ink and red seal BL; border of dark green fabric with gold floral pattern; green-gold fabric border top and bottom; bone roller at bottom; housed in plain wooden lidded box with 2 paper labels with writing on one end","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2022.72","Artist: Kawanabe Kyо̄sui","Artist","Japanese","Japanese, 1868 - 1935","","Asian Art","Public Domain","valid",2385,5802,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",52.11297,,
"143409","Chaos","Ink and color on paper"," Paintings","70 7/8 × 433 1/8 in. (180 × 1100.1 cm) (overall, approx.)","Two six-panel folding screens (diptych)","Asia","Japan",,"1983","G333","20th century","","on a, left-most panel LRC verso, in black ink on white label: Ken Matsubara | on , left-most panel LRC, on label: Chaos / 1983 | on b, LRC in black: Ken Matsubara | on b, right-most panel verso, LRC, on paper label in black and red: Chaos / 1983 / Ken Matsubara (seal)","on a, LLC, left-most panel: (seal) | on a, left-most panel, LRC, verso, on label: (seal) | see Signed","In the Buddhist parable titled “Two Rivers and the White Path” (Niga byakudō), a man traveling to the west is chased by bandits when he arrives at the intersection of two rivers: one of blazing fire, and the other of torrential water. The river of water represents greed and covetousness, while the river of fire symbolizes anger and hatred. As he hesitantly takes the white path in between the two, he hears voices encouraging him from both banks, and he successfully crosses over.

Matsubara, who grew up in a temple, decided to paint this story while he was mourning the death of his teacher, Inoue Sankō. In Chaos, he rid himself of the urge to stay faithful to his teacher’s style and to pursue his own interest in depicting sound, as captured in the circles that cover the surface of the screens. The repetitive circles evoke the reverberations of the singing bowl, a sound commonly heard in a Japanese temple. Like the writhing figures in the screen, Matsubara struggled through the white path to emerge confident about his own ideas about painting.","pair of six-paneled folding screens; dark blue cloth backing; black frames; a (left): abstract image in mostly black, white and red pigments; fiery red and orange section, with swirling, looping linear pattern on left-most section of screens; several repeating patterns of circular shapes, in many different sizes, and arranged in rows L and R sides; large circular shape in C, with two smaller circles at lower edges of larger circle, in washy black pigments; thick white pigment with linear surface treatments on lower section of three right-most screens; b (right): abstract image with biomorphic forms including human arms primarily in black on tan with pale blue and red highlights; forms are more dense/taller at right side and taper toward left; textured designs of circles and wavy lines at top in grey, blue, and white","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation and gift of funds from Nivin MacMillan","2022.49a,b","Artist: Matsubara Ken","Artist","Japanese","Japanese, born 1948","","Global Contemporary Art","In Copyright","valid",30352,5640,1,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",44.67403,,
"127783","Picture of Raikō and his Four Companions Conquering the Demon of Mount Ōe","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1864, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R: 彫工小泉兼 {horikō Koizumi Kane} | C: 彫子兼 {hori Kokane} | L: 彫兼 {hori Kane} |  Censor seal: 子十改","From right to left: Ukyō Gon-no-daibu Fujiwara Yasumasa, Takiguchi Utoneri Watanabe Tsuna, Kageyu Jikan Urabe Suetake (R); Sesshū Ason Minamoto Yorimitsu, Yugei-no-jō Usui Sadamitsu (C); Shume Sakata Kintoki. R: 右京権大夫藤原保昌, 滝口内舎人渡辺綱, 勘解由次官卜部季武; C: 摂州朝臣源頼光, 靱屓尉碓井定光; L: 主馬佐酒田公時.","three separate sheets; giant demon at center, with wrinkled ghoulish face with bulging eyes and gaping mouth, and bare arms, reaching down twoard group of men in armor armed with swords at left, right, and center, with one man beheath demon's PR arm, near demon's face; women and smaller ghouls at left and right running away; grey-green ground","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.51a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9977,4854,0,"1",0,"Keyes, Courage and Silence (1982), no. 117; Iwakiri, Yoshitoshi (2014), p. 18–19 no. 18, p. 298. ",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",37.235085,,
"127784","Picture of a Night Battle at Shijō in Kyoto","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 in. (36.2 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1864, 3rd lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R: 小泉彫兼 {Koizumi hori Kane} | C: 彫子兼 {hori Kokane} | L: 彫兼 {hori Kane} | Censor seal: 子三改","Ōta Kazusanosuke Taira Harunaga-kō (R), Yasuda Takuhyōe Kunitomo (C), and Hori Ranmaru Nagayasu (L) 大多上総介平春永公 (R), 易田宅兵衛国朝 (C), 保里蘭丸永保 (L).","three separate sheets; battle scene in an interior; man at right wearing blue pants with white floral medallions fading to pale yellow at hems and blue patterned blouse, behind a black lacquer sliding door with flowers against a yellow ground at bottom, pulling on a very long staff penetrating the door, held by a man in blue armor at center; two fallen men in LLC--legs only of one of the men visible, across the body of the other man; running man in blue patterned kimono, with blood on his legs, at right, holding a spear; other figures fighting in background, left","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.52a-c","Artist: Tsukioka Yoshitoshi; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō; Carver: Kobayashi Kane","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9901,4876,0,"1",0,"Keyes, Courage and Silence (1982), no. 125; Iwakiri, Yoshitoshi (2014), p. 299. ",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",37.235085,,
"127772","Picture of Masakiyo at Shinshū Castle During the Conquest of Korea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1863, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 亥十改","Iida Sakubei (C) and Inagami Daikurō (L) 飯田作兵衛, 稲上代九郎","three separate sheets; battle scene with four men holding up large rectangular wooden shields; men wear multicolored armor and helmets; man at center walks across fallen soldier wearing blue pants and green leggings and shoes; castle with rounded domes in silhouette in URC, with flying silhouettes of soldier's bodies and flags; red flag with white design at center top; reddish brown smoke/explosions throughout, including a reddish brown burst hitting shield of man at left","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.40a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9901,4897,0,"1",0,"Keyes, Courage and Silence (1982), no. 94; Iwakiri, Yoshitoshi (2014), p. 16–17 no. 15, p. 299. ",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",37.235085,,
"127798","Picture of the Great Battle of the Minamoto and the Taira at Dan-no-ura","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.47 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1865, 6th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R, C: 片田彫長 {Katada hori Chō} | L: ホリ長 {hori Chō} | Censor seal: 丑六改","","three separate sheets; battle scene at sea, with two men wearing white loincloths swimming in foreground, with their swords tied to their backs; many boats crowded with men in armor, with swords and bows and arrows; boat at left has blue and white sails and streamers, and black tassel-like object at front; boat at center middle ground has red and white flag","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.66a-c","Artist: Tsukioka Yoshitoshi; Publisher: Ōmiya Kyūjirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9891,4975,0,"1",0,"Keyes, Courage and Silence (1982), no. 160; Iwakiri, Yoshitoshi (2014), p. 298. ",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",37.235085,,
"127805","Picture of Odai Matarokurō Setting His Own Castle on Fire, Calmly Entering the Fiery Pit and Dying; Enemy Troops Were Amazed at His Bravery","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 in. (36.2 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1866, 12th lunar month","G238","19th century","","L, R: 一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Carver’s seal R: 彫工渡辺栄蔵 {Horikō Watanabe Eizō} | Censor seal: 寅十二改","","three separate sheets; man at right with his back to and partially covered by radiating orange flames, with mouth open and hair blowing forward; four men fall on top of each other at center, with flakes around them; other fleeing men in ULQ","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.73a-c","Artist: Tsukioka Yoshitoshi; Publisher: Tsujiokaya Bunsuke; Carver: Watanabe Eizō I","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9752,4866,0,"1",0,"Keyes, Courage and Silence (1982), no. 181; Iwakiri, Yoshitoshi (2014), p. 297. ",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",37.235085,,
"127813","Fire, Picture of Sassa Narimasa’s Hard Fight in Kyushu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1867, 9th lunar month","G238","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal R: 芳桐 {Yoshikiri} | Carver’s seal L: ホリ丣夛 {hori Uta} | Censor seal: 卯九改","","three separate sheets; orange and white smoke in middle ground; man in green armor at right in background riding white horse, with purple flag with white flower; two dead men in LLC; man with long hair and full face on a brown horse at center, with a long spear and a torn red flag; figure in green armor at right","","From Heroes and the five elements (Eiyū gogyō no uchi 英雄五行之内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.81a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō; Carver: Ōta Utakichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10196,5079,0,"1",0,"Keyes, Courage and Silence (1982), no. 196 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 297.",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",37.235085,,
"127812","Water, Saitō Toshimitsu fighting Nonoma in the River Akuta","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.83 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1867, 7th lunar month","G238","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Carver’s seal R: 彫工兼五郎 {horikō Kanegorō} | Censor seal: 卯七改","","three separate sheets; underwater fight with two men in armor at center, another man falling backwards under water at left, and swimming figure at top left; four men on rocky shore at top center and URQ; swimming grey horse at right","","From Heroes and the five elements (Eiyū gogyō no uchi 英雄五行之内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.80a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10196,5164,0,"1",0,"Keyes, Courage and Silence (1982), no. 196 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 297.",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",37.235085,,
