"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"469","Ewer (katakuchi)","Black lacquer with sprinkled gold"," Lacquer","3 x 5 3/4 x 5 3/4 in. (7.62 x 14.61 x 14.61 cm)","Ewer (katakuchi)","Asia","Japan",,"17th century","G221","17th century","","","","During the course of a formal tea meal (kaiseki), the host may offer his guests sake, an alcoholic beverage made from rice. This is a more intimate procedure than the serving of a bowl of tea, with the host leaving his mat and moving from guest to guest in order to pour sake directly into their lacquered cups. This splendid ewer is decorated with the three-leaf hollyhock crest of the Tokugawa family, which ruled Japan from 1600 to 1868.","Sake pot, gold lacquer, with hinged semi-circular handle, and three short circular, tapering legs. Silver finial on cover. Decoration consists of gold vines, peonies, and arms of Tokugawa family (three asarum leaves within a circle) on bronze ground. Silver lacquer inside.","",,"Gift of Alfred F. Pillsbury","31.51.34a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5832,4970,0,"1",0,,,"[""""]","medium:""Lacquer with sprinkled gold""",34.642494
"122495","Towel rack and cosmetic case","Lacquer with sprinkled gold"," Lacquer","17 1/2 × 16 3/8 × 7 in. (44.45 × 41.59 × 17.78 cm)","towel rack","Asia","Japan",,"18th century","Not on View","18th century","","","","","torii gate-shaped towel rack on small platform with deep drawer; each end of rail has an ornately decorated silver cap; gold and silver overlay of round crests with three hollyhock leaves","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.397a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4064,3184,0,"1",0,,,"[""""]","medium:""Lacquer with sprinkled gold""",25.531645
"122488","Writing box with design of an owl","Black lacquer with sprinkled gold"," Lacquer","1 7/16 × 3 7/8 × 7 3/4 in. (3.65 × 9.84 × 19.69 cm)","Writing box (suzuribako)","Asia","Japan",,"17th century","Not on View","17th century","","","","","rectangular writing box in black lacquer; gold owl perched with wings slightly open on crooked blossoming branch; insert with ink stone and diamond-shaped water dripper with floral motif","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.388a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4600,3052,0,"1",0,,,"[""""]","medium:""Lacquer with sprinkled gold""",22.349997
"122497","Gourd shaped box","Black lacquer with sprinkled gold"," Lacquer","3 7/8 × 6 5/8 × 6 1/2 in. (9.84 × 16.83 × 16.51 cm)","Box","Asia","Japan",,"1857","Not on View","19th century","","on side, both a,b: [Made by Master of Lacquer Chokan in 1857]","","","box in the shape of a round, fluted gourd, possibly with a gourd as core; black lacquer with sprinkled gold on the stem","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.400a,b","Artist: Sano Chokan","Artist",,,"","Asian Art","Public Domain","valid",3988,2992,0,"1",0,,,"[""""]","medium:""Lacquer with sprinkled gold""",22.349997
"122504","Tray Box (midare bako) with Design of Peonies and Autumn Plants on a Divided Ground","Black lacquer with sprinkled gold"," Lacquer","3 5/8 × 15 × 11 1/2 in. (9.21 × 38.1 × 29.21 cm)","Tray (midare bako)","Asia","Japan",,"17th century","Not on View","17th century","","","","","rectangular tray with high walls; design of chrysanthemums and autumnal foliage against black background; separated by zigzag pattern from design of peonies against red background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.406","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4100,2604,0,"1",0,"Murase, Art through a Lifetime, no. 779",,"[""""]","medium:""Lacquer with sprinkled gold""",22.349997
"122482","Lacquer box with design of herdboy on an ox","Black lacquer with sprinkled gold"," Lacquer","1 3/4 × 4 7/8 × 6 13/16 in. (4.45 × 12.38 × 17.3 cm)","Covered box","Asia","Japan",,"16th century","Not on View","16th century","","","","","oval black lacquer container; design in gold of boy playing flute, riding on back of a water buffalo who is kicking his heels into the air; low rocks with bamboo and grasses at bottom and R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.381a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4120,3248,0,"1",0,,,"[""""]","medium:""Lacquer with sprinkled gold""",22.349997
"465","Small Box with Landscapes","Lacquer with sprinkled gold design"," Lacquer","1 7/8 x 4 1/4 x 4 1/2 in. (4.76 x 10.8 x 11.43 cm)","Small box (kobako)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Double box with tray inside. Fine black and gold lacquer. sides and top decorated with flowers and a river flowing between hills. Top of tray represents a landscpae, temples, mountains, etc. Bottom and inside of box of bronze lacquer.","",,"Gift of Alfred F. Pillsbury","31.51.28a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5400,3600,0,"1",0,,,"[""""]","medium:""Lacquer with sprinkled gold""",22.349997
"466","Incense box in the shape of a treasure ship","Lacquer with sprinkled gold designs"," Lacquer","13/16 x 3 1/8 x 5 1/8 in. (2.06 x 7.94 x 13.02 cm)","Incense box (kōgō)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Box, gold lacquer, in shape of sampan, on the sail of which appear symbols in red and black amid black clouds. The sampan is loaded with barrels and bags. A piece of coral represents the top of the mast, and metal threads are used for ropes.","",,"Gift of Alfred F. Pillsbury","31.51.29a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4200,3298,0,"1",0,,,"[""""]","medium:""Lacquer with sprinkled gold""",22.349997
"122491","Sake container with design of ducks","Black lacquer with sprinkled gold and silver"," Lacquer","8 3/4 × 11 7/8 × 3 1/8 in. (22.23 × 30.16 × 7.94 cm)","Container","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","in Japanese, on underside","","rectangular sake container with two gold ducks swimming away from a sprig of reeds on either side; small, graceful willow with lotus leaves on shore on both short ends; grass design on top with spout top center","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.391","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4992,3328,0,"1",0,,,"[""""]","medium:""Lacquer with sprinkled gold""",19.168348
"454","Incense box decorated with butterflies","Lacquer with sprinkled gold and silver designs"," Lacquer","3 x 3 1/16 in. (7.62 x 7.78 cm)","Incense box (kōgō)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Box, rectangular, dark base with gold foil sprinkled on (nashi-ji), decorated with various-sized butterflies. Bottom and inside aventurine","",,"Bequest of Miss Lily Place","31.50.189a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4200,3002,0,"1",0,,,"[""""]","medium:""Lacquer with sprinkled gold""",19.168348
"455","Small Box in the Shape of a Firefly Cage","Lacquer with sprinkled gold and silver designs"," Lacquer","2 x 1 7/8 x 2 3/8 in. (5.08 x 4.76 x 6.03 cm)","Small box (kobako)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Toilet box in shape of casket, cover with metal handle, inside decorated around and on top of a fitted tray with flower sprays. Aventurine and gold. Cover mottled gold and black with crescent moons.","",,"Bequest of Miss Lily Place","31.50.197a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5400,3600,0,"1",0,,,"[""""]","medium:""Lacquer with sprinkled gold""",19.168348
"122501","Shelf stand with motif of the Eight Views of Omi","Lacquer with sprinkled gold, tortoise shell, metal fittings"," Lacquer","35 1/4 × 36 3/4 × 15 15/16 in. (89.54 × 93.35 × 40.48 cm)","Stand/cabinet","Asia","Japan",,"19th century","Not on View","19th century","","","","","shelf stand with shelves of various dimensions (one at left is shaped like an open fan), doors set with tortoise shell and a revolving square cabinet with a variety of small doors; top decorated with gold roundels with flower and bird motifs; landscape scenes depict the 8 Views of Omi--landscapes with figures, boats, birds, insects, foliage","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.403a-dd","Artist: Minota Nagahisa","Artist",,,"","Asian Art","Public Domain","valid",3828,3120,0,"1",0,,,"[""""]","medium:""Lacquer with sprinkled gold""",15.986698
