"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"116931","Painter with Two Students","Ink and color on paper"," Paintings","36 1/2 × 40 1/2 in. (92.71 × 102.87 cm) (image)
43 1/2 × 47 7/16 in. (110.49 × 120.49 cm) (mount)","Painting","Asia","Japan",,"2002","Not on View","21st century","","LRC, in Japanese; LRC: [2002]","LRC; label on L side when rolled, in  Japanese","","older male figure with salt and pepper colored hair at UR carefully poised holding calligraphy brush in PR hand over a pink and black image of a large blossom; across the table, a young female student mimics his gesture over her own black and white image; at lower center, a young male student with beard points at an open book with his PL hand","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.1163","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",858,788,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,
"117750","Homage to Fujio","Color woodblock print"," Prints","12 7/16 × 5 7/8 in. (31.59 × 14.92 cm) (image)
14 × 7 3/8 in. (35.56 × 18.73 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1981","Not on View","20th century","Signature, Title, Date, and Marks","LRC, in pencil: [Micah 1981]; LLC, in black print: [Homage to Fujiob Yoshida]","LRC, red stamp: (red bird shaped seal); bottom center, in pencil: [66]","","seated elderly woman with wild white hair pulled back; pink blouse; blue coat with blue and pink crisscrossing stripes; quilt made of pink, white, and lavender squares over her lap; woman holds three paint brushes in PL hand and tall cane in PR hand; large plant with pink blossoms behind woman","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.619","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",2955,5760,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,
"117770","Pair of Porcelain Trays in Cup-form","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","8 7/16 × 10 3/8 × 4 3/4 in. (21.43 × 26.35 × 12.07 cm) (approx., as pictured)","Tray","Asia","Japan",,"1977","Not on View","20th century","","","","","two separate elements made of long strips of clay in roughly rectangular shapes with open top/side, woven together basket-weave fashion on bottom/short end opposite open end; very pale blue glaze; one element has one long strip, slightly curled outward/upward","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.637a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",833,735,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,
"117367","Blessings from the Great Land","Ink and light color on paper"," Paintings","25 7/16 × 23 5/8 in. (64.61 × 60.01 cm) (image)
60 × 27 1/8 in. (152.4 × 68.9 cm) (without roller)","Hanging scroll","Asia","Japan",,"April 2002","Not on View","21st century","","LRC, in black: [ 實 ] {Minol} [ 二〇〇二年四月] (April, 2002)","LRC, stamped in red: [ 荒木實 ] {Arai Minol}","","vegetables in various colors--green and orange pumpkin, purple eggplant, brown and grey mushrooms, green onions, red and orange peppers","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.305","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",950,1024,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,
"117169","Red lacquered bamboo vase","Bamboo, lacquer"," Bamboo work","13 1/8 × 2 1/2 × 2 3/8 in. (33.34 × 6.35 × 6.03 cm)","Flower basket","Asia","Japan",,"2000","Not on View","21st century","","bottom center, red pigment: 昇","","","narrow, red lacquered bamboo; large opening carved on each side forming inherent handle; open top; black interior","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.151","Artist: Fujinuma Noboru","Artist","Japanese","Japanese, born 1945","%C2%A9 Fujinuma Noboru","Asian Art","In Copyright","valid",5038,7430,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,
"117184","Fish (Self-Portrait)","Ink on paper"," Paintings","18 1/4 × 27 1/8 in. (46.36 × 68.9 cm) (image)
24 1/4 × 33 1/8 in. (61.6 × 84.14 cm) (mount)","Unmounted","Asia","Japan",,"2001","Not on View","21st century","","LRC; LRC, black ink: [\'01]","LRC, square relief; LRC, rectangular relief","","profile of a fish with open mouth facing L; fish has dark blotchy spots across top half; white belly; black spots at L and R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.163","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",7490,5078,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,
"117893","Beveled white glaze porcelain jar","Semi-porcelain with porcelain (hakuji) glaze"," Ceramics","8 × 7 3/8 in. (20.32 × 18.73 cm)","Jar (tsubo)","Asia","Japan",,"1973","Not on View","20th century","","inscribed into bottom","","","sky blue vessel tapering towards top; vertical bevels around sides with scalloped band around neck adjoining bevels","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.737","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",701,745,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,
"117892","Cloud Form","Stoneware with ash (irabo) glaze"," Ceramics","1 1/4 × 20 13/16 × 10 7/8 in. (3.18 × 52.86 × 27.62 cm)","Sculpture","Asia","Japan",,"1971","Not on View","20th century","Signature","in black marker bottom center","","","brown cloud shaped platter with impressed mesh/screen pattern; small gold line wraps from underside of platter onto top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.736","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",965,747,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,
"117369","Current I","Semi-porcelain, glaze, gold"," Ceramics","2 7/8 × 20 3/4 × 7 5/8 in. (7.3 × 52.71 × 19.37 cm)","Sculpture","Asia","Japan",,"1978","Not on View","20th century","","","","","two sloping forms made of two and three strips of porcelain, resembling currents of water; piece with three strips also has smaller petal-like protrusion at end; both pieces raised on short plexi or glass post; larger piece has gold fill at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.307a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1329,819,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,
"117368","White jar","Stoneware with white and matte black glaze"," Ceramics","8 1/16 × 7 7/8 in. (20.48 × 20 cm)","Jar (tsubo)","Asia","Japan",,"1964","Not on View","20th century","","bottom of jar, in marker, in Japanese","on bottom, in marker: [5.39.3.19]","","white glazed wheel thrown jar with small, flat opening at top; interior and top lip of jar are glazed black; jar is narrow at bottom and top, tapering into wide, flat sides; white glaze contains specks of other colors including brown, grey, and a prominent green spot","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.306","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4376,4079,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,
"116885","Love","Ink and gold dust on cotton"," Calligraphy","117 × 115 in. (297.18 × 292.1 cm)","Banner","Asia","Japan",,"2009","Not on View","21st century","愛 {ai}","R edge: 平野武 {Hirano Isa}","R edge, square relief: 武 {Isa}","Hirano Isa’s work blends traditional calligraphic painting with performance. This piece, which is the Chinese character for “love” 愛, was created at a reception for the southern California museum community hosted by the Consul General of Japan in Los Angeles, Junichi Ihara, on December 8, 2009. Wearing a brightly colored kimono, Hirano performed a semi-traditional dance to anonymous pop music before plunging a mop-sized brush into a bucket of ink and rapidly writing the character on a sheet of cotton spread on the floor, splattering ink over the surface of her canvas and herself in the process.
There is an unsettling incongruity between the sentiment that the work conveys as a text, and the violence that it conveys as an image. Hirano has written that calligraphy is a way of channeling the subconscious akin to the experiments of European surrealist painters.","very large sheet of white fabric with oversized kanji for ""love"" painted and splattered in black ink mixed with gold dust; signature at L with red relief stamp; splatters throughout and shadowy footprints along bottom, and a sweeping footprint at LR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.1127a-c","Artist: Hirano Isa","Artist","Japanese","Japanese, born 1973","%C2%A9 Hirano Isa","Asian Art","In Copyright","valid",8311,8369,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,
"116779","Cultural News","Glazed stoneware, gold"," Ceramics","5 11/16 × 34 5/8 × 25 13/16 in. (14.45 × 87.95 × 65.56 cm) (approximate overall)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","inscribed bottom of 2013.29.1046a: [To Willard & Bill CLARK/ I express my heartly thanks to you/ From Kimiyo Mishima / 2007.4.9]; bottom of piece d, inscription and marker: [To Willard and Bill Clark / I express my hearty thanks to you / Kimiyo Mishima / 2007.4]","signature inscribed on bottom of a with inscription and date; inscribed on piece b, back L side: [Kimiyo Mishima]; inscribed on back of piece c: [Kimiyo Mishima]; inscribed on bottom of d with inscription and date 
","","","four pieces: realistic ceramic newspaper pages all the same front page of ""Cultural News""; two of the pieces are coated in gold; one of the gold pieces is somewhat folded, while the other is bundled up like a parcel; other two pieces are realistically crumpled","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.1046a-d","Artist: Mishima Kimiyo","Artist","Japanese","Japanese, born 1932","%C2%A9 Mishima Kimiyo","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",31.124496,true
"117113","Shell, 11-incubate-b","Stoneware with iron inlay"," Ceramics","9 x 9 1/2 x 19 in.","Sculpture","Asia","Japan",,"2011","Not on View","21st century","","on bottom of base, etched in clay medium","","","brown and white bud-shaped form with long slit beginning at the bulbous base, flaring to open top; outside of form is brown and white with incised lines; interior of form is brilliant teal blue; front of base is concave; sgraffito on the slip, iron inlay in the groove; hand built","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1316","Artist: Tanoue Shin'ya","Artist","Japanese","Japanese, born 1976","%C2%A9 Tanoue Shin%27ya","Asian Art","In Copyright","valid",6849,9589,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",26.68216,
"117001","Passion for Persistance","Stoneware, brass"," Ceramics","35 15/16 × 27 11/16 × 8 1/4 in. (91.27 × 70.33 × 20.96 cm) (approximate )","Sculpture","Asia","Japan",,"2007","Not on View","21st century","","Signature

on brass plate at center of circular form, cast in brass,: [TOSHI]","","","large circular stone form split into two parts down the middle with attaching 2-pronged brass fork with angel wing at top; prong connects to center of stone","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1219a,b","Artist: Yoshimura Toshiharu","Artist","Japanese","Japanese, born 1973","%C2%A9 Yoshimura Toshiharu","Asian Art","In Copyright","valid",847,1260,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",26.68216,
"117111","Roko: D","Glazed porcelain, glass, liquid silver"," Ceramics","14 1/2 × 11 3/4 × 11 3/4 in. (36.83 × 29.85 × 29.85 cm)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","","","","hand-built, reduction fire; bits of glass embedded in clay with liquid silver applied on surface; oval shaped ceramic vessel with large opening at top; top lip is folded and crimped; area below lip is intentionally cracked, textured with brown, silver, grey, and orange glaze; vessel is otherwise yellowish tan with yellow, orange, grey streaks; interior glaze is bluish-grey with dark blue and brown streaks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1314","Artist: Kawabata Kentarō","Artist","Japanese","Japanese, born 1976","%C2%A9 Kawabata Kentaro","Asian Art","In Copyright","valid",750,650,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",26.68216,
"117112","Ohzuchi","Porcelain, stoneware, iron bar"," Ceramics","7 5/8 × 8 3/4 × 24 in. (19.37 × 22.23 × 60.96 cm)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","","signed on bottom, in marker, [name/07]","","","white, gently curving rectangular slab with large, deep cracks throughout, exposing red metal inside; reduction fired","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1315","Artist: Tabuchi Tarō","Artist","Japanese","Japanese, born 1977","%C2%A9 Tabuchi Tar%C5%8D","Asian Art","In Copyright","valid",700,467,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",26.68216,
"117133","Light Comes to the Heart","Ceramic, alumina"," Ceramics","24 5/8 × 9 3/8 in. (62.55 × 23.81 cm)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","","","","","white, cylindrical form with flat top resembling a tower with a darkened interior; a long crack in the wall allows light in; intentionally worn in spots; horiznotal lines incised in material","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1334","Artist: Yoshimura Toshiharu","Artist","Japanese","Japanese, born 1973","%C2%A9 Yoshimura Toshiharu","Asian Art","In Copyright","valid",474,709,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist""",26.68216,
