"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage"
"30846","Bathers","Watercolor"," Drawings","18 7/16 x 23 9/16 in. (46.83 x 59.85 cm) (sight)","Watercolor","North America","United States",,"c. 1955","G353","20th century","Signature; Inscription

in graphite, verso: [John Costigan/ L 33-58-1/ Bathers #4127]","In graphite, LR: [J.E.Costigan]","","John Costigan took few formal art lessons, but enjoyed the company of friends in sketch clubs where he learned how to draw and paint from the figure by working from life models. The son of Irish immigrants and orphaned as a teenager, he valued his family very much. Most of his work, like this watercolor, features family on or near his farm in Orangeburg, NY, enjoying the outdoors together.","","",,"Gift of John and Myrtle Coe","98.269.17","Artist: John E. Costigan","Artist","American","American, 1888 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6916,5530,0,"1",1,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",30.800556,,
"9770","Harbor","Watercolor and black chalk"," Drawings","11 1/4 x 17 7/8 in. (28.58 x 45.4 cm) (sight)
12 1/2 x 18 7/8 in. (31.75 x 47.94 cm) (sheet)","Drawing","North America","United States",,"1944","Not on View","20th century","Recto, bottom right corner: 3i, S. 1944","Recto, bottom left corner: Feninger  | Harbor","Watermark: <MBM> | (Three MIA identification tags, top and bottom, left side, verso)","","","John and Myrtle Coe, Bloomington, Minn., until 1998; given to MIA.",,"Gift of John and Myrtle Coe","98.269.5","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",4789,3108,1,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
"30840","Pines in the Rain","Watercolor"," Drawings","20 7/8 x 15 3/16in. (53 x 38.6cm)","Drawing","North America","United States",,"1965","Not on View","20th century","Signature; Date; Tag","Recto: [Faith Lowell \'65]","Identification tag, on frame, verso","","","John I. Coe, Bloomington, MN",,"Gift of John and Myrtle Coe","98.269.13","Artist: Faith M. Lowell","Artist","American","American, born 1922","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4768,6280,0,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,true,
"43873","The Music Lesson","Lithograph"," Prints","10 1/16 x 12 3/4 in. (25.56 x 32.39 cm) (image)
12 9/16 x 15 1/2 in. (31.91 x 39.37 cm) (sheet)","Print","North America","United States",,"1943","Not on View","20th century","Signature","In pencil, LR: Benton","","A gifted draftsman, Thomas Hart Benton adopted lithography as his principal printmaking medium, its autographic qualities offering the same expressive possibilities as drawing. In the Music Lesson, Benton portrays celebrated folksinger E. Gale Huntington (1902-1993) teaching his young daughter a song on the guitar. Huntington was a local fixture on Martha’s Vineyard, a Massachusetts island near Cape Cod where Benton summered for some 50 years.","","John and Myrtle Coe, Bloomington, Minn., until 1998; given to MIA.",,"Gift of John and Myrtle Coe","P.98.28.1","Artist: Thomas Hart Benton; Publisher: Associated American Artists, New York","Artist","American","American, 1889–1975","%C2%A9 T.H. and R.P. Benton Testamentary Trusts %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4277,3486,1,"1",0,"Fath 60",,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
"30841","Girl Walking (I), recto; Girl Walking (II), verso","Watercolor on paper"," Drawings","19 x 13 1/8 in. (48.26 x 33.34 cm) (sight, recto)
19 x 12 15/16 in. (48.26 x 32.86 cm) (sight, verso)
19 7/8 x 13 7/8 in. (50.48 x 35.24 cm) (sheet)","Drawing","North America","United States",,"1945 (verso 1944)","Not on View","20th century","Signature; Date; Numbers; Tag; Inscriptions



","[Reginald Marsh 1945]","Lower right, verso: [44/Marsh] 
Lower right, verso: identification tag
Lower center, verso: Estate stamp
Inscribed in graphite within estate stamp:[CAT>#45-6] 
Inscribed in graphite, verso: [45-6]","","Watercolor is framed and visible on both sides","Estate of Reginald Marsh. John I. and Myrtle Coe, Bloomington, Minn., until 1998; given to MIA.",,"Gift of John and Myrtle Coe","98.269.14","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4385,6029,1,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
"30838","Railroad Yard, Chicago","Gouache on illustration board"," Drawings","14 1/8 x 19 3/8in. (35.9 x 49.2cm)
23 5/8 x 29 5/8 x 1 1/8 in. (60.01 x 75.25 x 2.86 cm) (outer frame)","Drawing","North America","United States",,"c. 1935-1940","Not on View","20th century","Signature; Inscription; Tag

in ink, on frame, verso: [Railroad yard chicago]

[Railroad yard Chicago, sold] small tag","LLC, recto: [Aaron Bohrod]","","","","[Frank Oehlschageger Gallery, Chicago]; John and Myrtle Coe, Bloomington, Minn; given to MIA, 1998.
",,"Gift of John and Myrtle Coe","98.269.1","Artist: Aaron Bohrod","Artist","American","American, 1907 - 1992","%C2%A9 Aaron Bohrod %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4643,3425,1,"1",1,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
"30845","White Sails","Watercolor and black ink"," Drawings","13 3/8 x 20in. (34 x 50.8cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","Signature; Inscription

verso: [Property of John I. Coe]","Recto, LR: [Francis Chapin]","","","","",,"Gift of John and Myrtle Coe","98.269.3","Artist: Francis Chapin","Artist","American","American, 1899 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6118,4250,0,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
"30834","Street Fight in Vienna","Watercolor and brush and black ink over graphite on paper"," Drawings; Works on Paper","19 x 26 3/16 in. (48.26 x 66.52 cm) (sheet)
31 1/2 × 39 1/2 × 13/16 in. (80.01 × 100.33 × 2.06 cm) (outer frame)","Drawing","Europe","Germany",,"1934","Not on View","20th century","Inscribed in graphite (possibly in artist\'s hand), verso: Grosz 1934/Bayside L. Isl.

Old exhibition labels removed from back of frame (now in MIA object file).","Signed in brown-black ink, LRC: George Grosz","Watermark: P.M. FABRIANO","German-born artist and political activist George Grosz was known for his satirical anti-war and anti-capitalist drawings and paintings, especially his searing condemnations of corrupt and decadent Berlin society. An avowed leftist, Grosz was active with the avant-garde Berlin Dada and Die Neue Sachlichkeit (New Objectivity), whose members advocated realism with a socialist flavor. Fervently anti-Nazi, Grosz saw the rising specter of fascism and immigrated to America with his family in 1933 just months before Hitler rose to power. 

Street Fight in Vienna, painted after Grosz moved to New York City, is an imaginary though powerful visualization of contemporary events. Part of a series of works with similar subjects, it was inspired by armed uprisings that broke out in the Austrian capital and other cities in February 1934 between opposing conservative and socialist paramilitary forces. Sometimes called the Austrian Civil War, the conflict was short-lived, but resulted in the death of several hundred people. The stylistic elements of Grosz's fractured composition are reminiscent of photomontage, an assemblage technique that Grosz developed in the late 1910s along with fellow Dada artist John Heartfield.","collage-like composition in greys, browns, blues and reds","John and Myrtle Coe, Bloomington, Minn., by 1957-98; given to MIA, 1998.",,"Gift of John and Myrtle Coe","98.269.8","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",8597,6657,1,"1",1,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
"30832","Third Avenue South","Watercolor"," Drawings","22 9/16 x 31 1/8 in. (57.31 x 79.06 cm) (sight)","Watercolor","North America","United States",,"20th century","Not on View","20th century","Signature; Labels

written beneath two gallery labels, top left corner, verso: [C2605, C2506, F]

top center, verso: [193B1WC/6EM]","Bottom right, recto: [David Fredenthal]","","","","[The Milch Galleries, New York]
John I. Coe, Bloomington, MN",,"Gift of John and Myrtle Coe","98.269.6","Artist: David Fredenthal","Artist","American","American, 1914 - 1958","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8762,6449,0,"1",0,,,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
"30810","The Sea, Maine","Watercolor and charcoal on paper"," Drawings","16 1/4 x 19 1/2in. (41.3 x 49.5cm)
22 15/16 × 28 13/16 × 1 3/4 in. (58.26 × 73.18 × 4.45 cm) (outer frame)","Drawing","North America","United States",,"1921","Not on View","20th century","","Signed LR: Marin /  21","","In establishing his modernist style, John Marin frequently turned to the untamed landscape for his subjects, especially the landscape of Maine. The New Yorker visited Maine every year, spending the summer of 1921 in Stonington, a picturesque fishing village on the southern shore of Deer Isle, one of the many islands along Maine’s coast. The Sea, Maine is a plein-air interpretation of the island’s rugged shoreline of granite outcroppings and windswept pine and spruce. In this dynamic meeting of land and sea, Marin united abstract and representational impulses, using gestural strokes, bold colors, and delicate washes to denote nature’s essential forms. His line and brushwork have an urgent, improvisational quality, conveying the rhythm and motion of wind and surf.","Atlantic Ocean coastline with trees atop rocky outcroppings","The artist, New York and Maine (1921-at least 1947); (Downtown Gallery, New York, until 1956; sold September 29 to Coe); Myrtle and John I. Coe, Bloomington, Minn., 1956-98; given to MIA.",,"Gift of John and Myrtle Coe","98.269.18","Artist: John Marin","Artist","American","American, 1870–1953","","Arts of the Americas","Public Domain","valid",8541,7164,0,"1",1,"Reich 1970, II, no. 21.63",,"[""""]","creditline:""Gift of John and Myrtle Coe""",19.871326,,
