"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62750","The Paddies of Ōno in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 1/8 × 14 7/8 in. (28.3 × 37.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,724","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6337,4461,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.31",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"63184","Shower on Nihonbashi Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 3/4 in. (22.9 × 35 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1838","Not on View","19th century","","Hiroshige ga","Ichiryu_sai seal
Censor:kiwame
Publisher:Kikakudo_","","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,710","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5383,3588,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #66.18",,"[""61633"",""61637"",""63183"",""63184"",""8730""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"67901","The Prostitutes Hanaōgi and Takigawa of the Ōgiya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 7/8 in. (35.9 × 25.1 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1805","Not on View","19th century","","{Utamaro hitsu}","Censor: kiwame; publisher\'s seal: {Iwatoya}","","","","From Beautiful Courtesans as Assorted Flowers (Seirō bijin meika awase)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,738","Artist: Kitagawa Utamaro; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1847,2630,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"67846","Actor Ichikawa Danjūrō VI as Ono Sadakurō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/8 in. (38.7 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1795, 4th lunar month","Not on View","18th-19th century","","春英画 {Shun\'ei ga}","Publisher\'s seal: {Iwatoya Kisaburō}","Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Kiri Theater in the 4th month 1795.","","","From Untitled actor series","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,735","Artist: Katsukawa Shun'ei; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1926,2872,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"68419","Prostitute looking into a mirror, juxtaposed to a peacock and cherry blossoms","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 11/16 in. (35.6 × 24.6 cm) (image, sheet, vertical ōban)
19 × 22 7/8 × 1 1/2 in. (48.26 × 58.1 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1812","Not on View","19th century","poem on the book","英山筆 {Eizan hitsu}","censor seal: {kiwame}; unknown publisher seal","","","","From Comparison of Elegant Five Seasonal Festivals with Birds and Flowers (Fūryū gosetsu kachō awase 風流五節花鳥合)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,702","Artist: Kikukawa Eizan; Publisher: Ki (3)","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1842,2630,0,"1",0,"Kondo 1991, series no. 33; Kondo 1996, no. 178 (this unlisted); Marks 2010, series 289",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"67589","Kumagai Naozane and Taira no Atsumori","Woodblock print (sumizuri-e); ink on paper"," Prints","10 1/2 x 14 3/8 in. (26.7 x 36.5 cm) (image, sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1710s-1720s","Not on View","18th century","","","","","","","From ","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,736","Artist: Attributed to Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2578,1891,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"68314","Actor Nakamura Shikan II as Wakatō Hachiemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 10 1/8 in. (36 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / kamigata-e / yakusha-e)","Asia","Japan",,"1820s","Not on View","19th century","","春好斎北洲 {Shunkōtei Hokushū}","red artist\'s seal: 春好 {Shunkō}","Related to the play Godairiki koi no fūjime 五大力恋緘. Left sheet of a tetraptych.","","","From ","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,731","Artist: Hokushū","Artist","Japanese","Japanese, fl. c. 1808-1832","","Asian Art","Public Domain","valid",1883,2599,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"69487","Actor Nakamura Shikan as the BambooCutter of the Play ""Getsu-setsu-ka Tori?? no seki""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 x 9 13/16 in. (36.7 x 24.9 cm) (image, sheet)
22 1/16 x 18 in. (56 x 45.7 cm) (mat)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1826-1835","Not on View","19th century","","Toyokuni ga","Censor:kiwame
Publisher:Yamamotoya","","","","From ","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,737","Artist: Utagawa Toyokuni ll; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1777 - 1835","","Asian Art","Public Domain","valid",1912,2798,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"60748","No.1 Nihonbashi Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 x 13 11/16 in. (21.8 x 34.7 cm) (image)
9 x 14 3/8 in. (22.9 x 36.5 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","","Censor:Muramatsu, Fukushima
Publisher:Marusei ban","","","","From Fifty-three Stations of To_kaido_ Road","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,716","Artist: Utagawa Hiroshige; Publisher: Maruya Seijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2783,1781,0,"1",0,,,"[""22473"",""60748""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
"60742","Hakone, View of the Lake","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 3/16 in. (23.5 × 36.1 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Censor:Kiwame
Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,706","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2701,1743,0,"1",0,,,"[""60742"",""60794"",""63237"",""64547"",""9165""]","creditline:""Gift of Mrs. Carl W. Jones in memory of her husband""",22.541393
