"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142681","Ceremonial skirt","Hide, glass beads, metal"," Clothing","31 3/8 × 63 in. (79.7 × 160 cm) (including fringe)","Skirt","Africa","Tanzania","Iraqw","early 20th century","Not on View","20th century","","","","Iraqw women’s skirts are among the most elaborately decorated garments from East Africa. In the past, Iraqw girls dressed in a plain hide cloak until they reached puberty. During their rite of passage, which lasted up to a year, they enlarged and transformed their drab garment into a colorful skirt that highlighted their new identity. Each of these ceremonial skirts is unique, the design depending on the skill of the individual maker and the resources available. In Iraqw culture, the color white has associations with light, health, well-being, and purification. It is the dominant bead color of most ceremonial skirts.","tan hide skirt; white beading along BC and in C; blue and white striped beaded design at TC; blue and white striped beading at T PR; blue, white and red checkered pattern in beadwork at B PR and B PL","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9668,5438,0,"1",0,,,"[""""]","creditline:""The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",39.104664
"142687","Apron","Hide, cowrie shells, woody seeds or seed pods, and glass beads"," Clothing","51 × 36 1/2 in. (129.5 × 92.7 cm) (approx.)","Apron","Africa","Ethiopia","Mursi","c. 1900","Not on View","20th century","","","","","rust-colored hide, with cowrie shell edging; pale blue, green and dark blue beads fringed and clustered across the top of apron; conch shell crosses at PR and PL; clusters of wooden beads with thing glass beads hang from C; no heavy metals were detected on the leather (testing completed by MACC 12/15/2022).","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2304,3072,0,"1",0,,,"[""""]","creditline:""The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",39.104664
"142684","Belt","Beads, hide"," Accessories","3 3/16 × 29 1/2 in. (8.1 × 74.9 cm)","Belt","Africa","Kenya or Tanzania","Maasai","c. 1950","Not on View","20th century","","","","","hide belt with glass beadwork; red, green and one blue triangle design, with white triangles alternating in between; linear rainbow pattern at one end of belt","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3072,1728,1,"1",0,,,"[""""]","creditline:""The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",39.104664
"142689","Belt","Beads, cord"," Accessories","7 3/16 × 38 1/2 in. (18.3 × 97.8 cm) (lying flat, including straps)","Belt","Africa","Ethiopia","Surma","c. 1960","Not on View","20th century","","","","","beaded belt; triangle design in red, orange, blue, and yellow beadwork across center belt area; colored beaded fringe at the bottom","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9345,5257,1,"1",0,,,"[""""]","creditline:""The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",39.104664
"142685","Skirt or cape","Hide, glass beads"," Clothing","46 13/16 × 49 3/8 in. (118.9 × 125.4 cm)","Skirt or cape","Africa","Kenya or Tanzania","Maasai","c. 1960","Not on View","20th century","","","","","tan hide skirt; linear beaded design at bottom in repeating pattern of 'V' shapes","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7800,7800,1,"1",0,,,"[""""]","creditline:""The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",39.104664
"142688","Skirt","Leather, beads, shell"," Clothing","32 × 8 3/4 in. (81.3 × 22.2 cm) (including fringe)","Skirt","Africa","Sudan","Nuba","late 19th century","Not on View","19th century","","","","","woven beadwork in blue, green, white, yellow and red beads; rows of cowrie shells woven between beads; leather fringe on back side","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",874,277,0,"1",0,,,"[""""]","creditline:""The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",39.104664
"142682","Belt","Beads, metal"," Accessories","21 7/8 × 5 3/4 in. (55.6 × 14.6 cm) (not including cord)","Belt","Africa","Kenya","Kamba","c. 1960","Not on View","20th century","","","","","beaded belt; mostly white beads, with red linear designs; rectangles in red, green, blue in C; metal tips along bottom fringed design","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7718,4341,0,"1",0,,,"[""""]","creditline:""The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",39.104664
"142683","Belt","Beads, leather, metal"," Accessories","34 1/4 × 2 3/8 in. (87 × 6 cm)","Belt","Africa","Kenya","Kikuyu","1930s-1940s","Not on View","20th century","","","","","leather belt with beadwork; small, multi-colored circles in beadwork throughout; beaded bands on T and B of belt; metal buckle","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9806,5516,0,"1",0,,,"[""""]","creditline:""The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",39.104664
"142686","Back skirt","Beads, hide"," Clothing","28 1/4 × 42 1/2 in. (71.8 × 108 cm)","Back skirt","Africa","Tanzania","Mbugwe","c. 1925","Not on View","20th century","","","","","tan hide; blue and red half-moon shapes in beadwork form a repeating pattern","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8926,6376,0,"1",0,,,"[""""]","creditline:""The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",39.104664
"142692","Apron or back skirt","Leather, hide, fur, beads, shell"," Clothing","35 5/8 × 38 1/4 in. (90.5 × 97.2 cm)","Apron or back skirt","Africa","Botswana","Yeyi","c. 1950","Not on View","20th century","","","","","tan hide panel, with fur on edges, and tan fringe and beadwork in C","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8074,5767,1,"1",0,,,"[""""]","creditline:""The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",39.104664
