"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139496","Progressive proof flipbook for ""Lacuna""","Color lithography and screenprinting on paper and Mylar; bound"," Prints","20 1/2 x 23 3/4 in.","Flipbook","North America","United States",,"2008","Not on View","21st century","","","","","Lacuna","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.225.1","Artist: Lisa Nankivil","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",8433,7367,1,"1",1,,,"[""137529"",""137530"",""137531"",""139496""]","artist:""Lisa Nankivil""",18.831142
"137530","Lacuna","Color lithograph and screenprint"," Prints","13 × 15 1/2 in. (33.02 × 39.37 cm) (image)
19 3/4 × 21 1/2 in. (50.17 × 54.61 cm) (sheet)","Print","North America","United States",,"2008","Not on View","21st century","","LR in pencil below image: Nankivil 08 | BC in pencil below image: LACUNA","LL in pencil below image: ARCH 1/2 | Publisher\'s blindstamp, LL below image: HP","","14-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.77","Artist: Lisa Nankivil; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 Lisa Nankivil%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,4650,0,"1",0,,,"[""137530"",""139496"",""139497"",""139498"",""139499"",""139500"",""139501"",""139502"",""139503"",""139504"",""139505"",""139506"",""139507""]","artist:""Lisa Nankivil""",9.468825
"137529","Equinox","Color lithograph and screenprint"," Prints","15 1/2 × 13 in. (39.37 × 33.02 cm) (image)
22 1/2 × 19 3/4 in. (57.15 × 50.17 cm) (sheet)","Print","North America","United States",,"2008","Not on View","21st century","","LR in pencil below image: Nankivil 08 | BC in pencil below image: EQUINOX","LL in pencil below image: ARCH 1/2 | Publisher\'s blindstamp, LL below image: HP","","14-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.76","Artist: Lisa Nankivil; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 Lisa Nankivil%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4650,5250,0,"1",0,,,"[""137529"",""139496"",""139497"",""139498"",""139499"",""139500"",""139501"",""139502"",""139503"",""139504"",""139505"",""139506"",""139507""]","artist:""Lisa Nankivil""",9.468825
"137531","Streaming","Color lithograph and screenprint"," Prints","23 1/2 × 28 in. (59.69 × 71.12 cm) (image)
30 × 34 in. (76.2 × 86.36 cm) (sheet)","Print","North America","United States",,"2009","Not on View","21st century","","LR in pencil below image: Nankivil 09 | BC in pencil below image: STREAMING","LL in pencil below image: ARCH 1/2 | Publisher\'s blindstamp, LL below image: HP","Known principally as a painter, Lisa Nankivil creates luminous linear works that explore qualities such as motion, spatial relationships, and hierarchy. Streaming exemplifies Nankivil’s intuitive creative process, which relies on the dynamic interplay of line, color, texture, space, and light to generate the work’s aesthetic and conceptual content. As in her paintings, Nankivil builds her print layer by layer, adding both clarity and complexity as the work progresses. Contrasting colors and tones induce a “push-pull” visual effect that invites close inspection of the work’s intricate details and surface textures. Formally and conceptually, the print elaborates on the intangible nature of abstraction, evoking a range of emotional and perceptual responses.","16-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.78","Artist: Lisa Nankivil; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 Lisa Nankivil%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4950,4500,0,"1",0,,,"[""137531"",""139496"",""139497"",""139498"",""139499"",""139500"",""139501"",""139502"",""139503"",""139504"",""139505"",""139506"",""139507""]","artist:""Lisa Nankivil""",9.468825
"139507","Proof with color drawdowns for ""Equinox""","Color lithography and screenprinting"," Prints","19 7/8 x 26 1/8 in.","Proof","North America","United States",,"2008","Not on View","21st century","","","","","Equinox","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.226","Artist: Lisa Nankivil","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137529"",""137530"",""137531"",""139507""]","artist:""Lisa Nankivil""",9.415571
"139506","Original drawn positive for run #19","Ink on Mylar"," Drawings","17 x 21 in.","Drawing","North America","United States",,"2008","Not on View","21st century","","","","","Lacuna","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.225.9","Artist: Lisa Nankivil","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137529"",""137530"",""137531"",""139506""]","artist:""Lisa Nankivil""",9.415571
"139501","Color proof #6 for ""Lacuna""","Color lithography and screenprinting"," Prints","19 7/8 x 26 1/8 in.","Proof","North America","United States",,"2008","Not on View","21st century","","","","","Lacuna","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.225.4","Artist: Lisa Nankivil","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137529"",""137530"",""137531"",""139501""]","artist:""Lisa Nankivil""",9.415571
"139497","Original drawn positive for run #20","Ink and litho crayon on Denril"," Drawings","18 7/8 x 27 in.","Drawing","North America","United States",,"2008","Not on View","21st century","","","","","Lacuna","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.225.10","Artist: Lisa Nankivil","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137529"",""137530"",""137531"",""139497""]","artist:""Lisa Nankivil""",9.415571
"139503","Matrix for run #7 of ""Lacuna""","Positive photolithographic aluminum plate"," Printing Matrices","23 1/8 x 28 7/8 in.","Printing matrix","North America","United States",,"2008","Not on View","21st century","","","","","Lacuna","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.225.6","Artist: Lisa Nankivil","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137529"",""137530"",""137531"",""139503""]","artist:""Lisa Nankivil""",9.415571
"139504","Original drawn positive for run #7 of ""Lacuna""","Toner wash and ink pen on Mylar"," Drawings","19 3/4 x 25 3/4 in.","Drawing","North America","United States",,"2008","Not on View","21st century","","","","","Lacuna","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.225.7","Artist: Lisa Nankivil","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137529"",""137530"",""137531"",""139504""]","artist:""Lisa Nankivil""",9.415571
"139499","Color proof #2 for ""Lacuna""","Color lithography and screenprinting"," Prints","19 7/8 x 26 in.","Proof","North America","United States",,"2008","Not on View","21st century","","","","","Lacuna","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.225.2","Artist: Lisa Nankivil","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137529"",""137530"",""137531"",""139499""]","artist:""Lisa Nankivil""",9.415571
