"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"114150","Study of Five Heads","Watercolor on parchment"," Drawings","2 1/8 x 2 5/8 in. (5.4 x 6.67 cm) (sheet)
7 5/16 x 8 3/16 in. (18.57 x 20.8 cm) (mount)","Drawing","Europe","Italy",,"late 15th-early 16th century","Not on View","15th-16th century","Inscription and Stamp

LRC on mount, in pencil: [164]","","LRC on mount, stamped in blue: [L / F / H / L]","","five faces; clockwise from LLC: man with long grey hair and grey beard, woman wearing wreath with red flowers, woman wearing a headscarf (?) with a pink feather, woman with large curl over PL ear, woman in profile with brown hair","","From ","Bequest of Professor Alfred Moir","2012.58.185","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",1614,1299,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",14.626689,
"121318","St. John the Baptist","Engraving in niello manner"," Prints; Works on Paper","2 5/8 × 1 1/4 in. (6.67 × 3.18 cm) (image)
2 13/16 × 1 1/2 in. (7.14 × 3.81 cm) (sheet)","Print",,,,"after 15th century","Not on View","15th century","Inscription

-- inscribed in plate in reverse: [ECE AGNVS]
-- in graphite on verso: a14759
-- in graphite on mount: [Inv 29112]
-- in graphite on inside mount, corner: OSX

","","","","male figure wrapped in robes at center, holding staff with cross at top and image of lamb within oval; figure points an inscription with his PL hand on the unrolling, wind-blown scroll in his PR hand; stylized trees and boulders in background","[Kennedy Galleries, New York, no. 29112; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.47","Artist: Unknown , Italian","Artist",,,"","Prints and Drawings","Public Domain","valid",2143,3916,0,"1",0,"Copy after the following: Hind 179; Bartsch 8 (vol. 13, p. 53); Zanetti 123; Duchesne 170;  Dutuit Epreuves sur Papier 217; Passavant 170 (vol. 1) and 74 (vol. 5)",,"[""""]","artist:""Artist Unknown , Italian""",14.626689,
"9572","Adoration of the Shepherds","Pen, brush, brown ink and wash over black chalk on tan laid paper mounted on second sheet"," Drawings","8 x 10 5/16 in. (20.32 x 26.19 cm) (sheet)",,"Europe","Italy",,"1650-1699","Not on View","17th century","Inscription","","[Pietro Testa (1617-1650)/ Adoration of the Shepherds/ Coll Crozat/ Lord Lyndhurst (Sotheby 26/6/12)/ Coll M.M. Wells, Sheffield], in graphite, verso lower left; [Lord Lyndhurst coln at Christies] in graphite, verso lower right","","","",,"The Ethel Morrison Van Derlip Fund","67.71","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",4269,3346,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",14.626689,
"12321","Well-head","Istrian marble"," Sculpture","H. 31 1/2  x W. 39 1/2  x D. 39 3/8 in. (80 x 100.5 x 100 cm); overall weight 3170 lbs (well-head 2310 lbs; base 860 lbs)","Well-head","Europe","Italy",,"15th century","24th Street Entrance","15th century","","","","","Wellhead: square on top, round at the bottom; on one side an angel holding a shield supported by two lions passant; on opposite side rampant lion bearing column; on other two sides vases, one holding acanthus leaves and the other flowers; on each corner an acanthus leaf springing from bottom to support corner; two moldings around top.","Palazzo Zorzi at S. Giorgio dei Greci, Venice (at least 1889) [1]. [French & Co., New York, until 1915; sold, for $1,500, to Mia]

[1] This is also known as Palazzo Zorzi-Liassidi [now Hotel Liassidi].",,"The William Hood Dunwoody Fund","15.132","Artist: Unknown , Italian (Venice)","Artist",,,"","European Art","Public Domain","valid",1384,988,0,"1",1,"MIA Bulletin, July, 1915, 74-75, ill.",,"[""""]","artist:""Artist Unknown , Italian""",14.626689,
"29278","Leaf from an Antiphonary","Black ink and gouache on vellum"," Manuscript","32 3/4 x 23 7/8 in. (83.19 x 60.64 cm) (sheet)","Illuminated manuscript leaf","Europe","Italy",,"first quarter of 15th century (before 1420)","Not on View","15th century","","","","","","Marion and John Andrus, Wayzata, Minn., until 1996; given to MIA.",,"Gift of Marion and John Andrus","96.61","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",3895,5276,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",14.626689,
"50629","Mercury (Planet and Spheres)","Engraving"," Prints","6 5/8 x 3 13/16 in. (16.83 x 9.68 cm) (image)",,"Europe","Italy",,"c. 1465","Not on View","15th century","","","","","","John Thane (') (inscription on mat); Thomas Thane, L.811; Colnaghi; Knoedler & Co.","From The So-Called Tarocchi Cards, Ferrarese","Bequest of Herschel V. Jones","P.68.101","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",1551,2583,0,"1",0,"Hind E. I.239.42a",,"[""""]","artist:""Artist Unknown , Italian""",14.626689,
"50626","Grammar (The Arts and Sciences)","Engraving"," Prints","6 9/16 x 3 13/16 in. (16.67 x 9.68 cm) (plate)",,"Europe","Italy",,"c. 1465","Not on View","15th century","","","","","","Thomas Thane, L.811; Colnaghi; Knoedler & Co.","From The So-Called Tarocchi Cards, Ferrarese, E. Series","Bequest of Herschel V. Jones","P.68.97","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",1551,2588,0,"1",0,"Hind E.I. 236.21a",,"[""""]","artist:""Artist Unknown , Italian""",14.626689,
"50627","Theology (The Arts and Sciences)","Engraving"," Prints","7 x 3 7/8 in. (17.78 x 9.84 cm) (plate)",,"Europe","Italy",,"c. 1465","Not on View","15th century","","","","Theology is included in the Liberal Arts group in the Tarocchi cards set.  Her personification has two faces: a youthful one to observe the heavens, and an older one to observe the earth.  They may also signify her eternal nature.  The starry sphere indicates that she represents the study of celestial objects.","","Albertina dup. (') no stamp; Colnaghi; Knoedler & Co., 1926","From The So-Called Tarocchi Cards, Ferrarese, E. Series","Bequest of Herschel V. Jones","P.68.98","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",1648,2688,0,"1",0,"Hind E.I 237.30a",,"[""""]","artist:""Artist Unknown , Italian""",14.626689,
"50628","Genius of the World (The Genii and Virtues)","Engraving"," Prints","7 x 3 7/8 in. (17.78 x 9.84 cm) (plate)",,"Europe","Italy",,"c. 1465","Not on View","15th century","","","","Three Cosmic Powers belong to the Tarocchi set: Iliace (Genius of the Sun), Chronico (Genius of Time), and Cosmico (Genius of the World).  Cosmico, wearing the wings of a spirit, holds a sphere of the earth.","","Albertina dup. (') no stamp; Colnaghi; Knoedler & Co. 1926. NGA 46; NGA (handbook) 131.","From The So-Called Tarocchi Cards, Ferrarese, E. Series","Bequest of Herschel V. Jones","P.68.99","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",1605,2707,0,"1",0,"Hind E.I. 238.33a",,"[""""]","artist:""Artist Unknown , Italian""",14.626689,
"107230","View of an Italian Colonnade and Courtyard","Pen and brown ink and gray wash over black chalk"," Drawings","3 9/16 x 5 1/2 in. (9.05 x 13.97 cm) (sheet)
3 7/8 x 6 1/8 in. (9.84 x 15.56 cm) (mount)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","

","
","","","view into a small plaza from a vantage under a barrel-vaulted colonnade; Classical style building elements; mounted to green paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.37","Artist: Unknown Italian, 19th century","Artist",,,"","European Art","Public Domain","valid",3644,2442,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",12.815526,
