"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63386","Right:Tsuki??, New Year","Woodblock print (tan-e); ink and limited color on paper, with hand-applied color"," Prints","12 13/16 x 6 5/16 in. (32.5 x 16 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"first half 18th century","Not on View","18th century","","Ukiyo-e Nihon-gako_ Okumura Masanobu seihitus","Publisher:Okumuraya
left side of the lower box is a kind of advertising of their business
\""shinzan(new comer)\"", \""Arashi\"" and a illegible character on the top of title box
","","","","From Triptych of Young Courtesans","Gift of Louis W. Hill, Jr.","P.70.163","Artist: Okumura Masanobu; Publisher: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",1546,3054,0,"1",0,,,"[""""]","artist:""Okumura Masanobu""",20.043055
"67589","Kumagai Naozane and Taira no Atsumori","Woodblock print (sumizuri-e); ink on paper"," Prints","10 1/2 x 14 3/8 in. (26.7 x 36.5 cm) (image, sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1710s-1720s","Not on View","18th century","","","","","","","From ","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,736","Artist: Attributed to Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2578,1891,0,"1",0,,,"[""""]","artist:""Okumura Masanobu""",18.902842
"67496","""Heart-to-Heart"" from the Tale of Genji","Woodblock print (sumizuri-e); ink on paper"," Prints","10 1/8 x 14 in. (25.7 x 35.5 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1710","Not on View","18th century","","","","This is the ninth design from a set of 12 that juxtaposes beautiful prostitutes of the day with The Tale of Genji.","unsigned album page","","From Untitled album of parodies on the Tale of Genji","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,927","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2676,1963,0,"1",1,,,"[""""]","artist:""Okumura Masanobu""",18.902842
"68570","Mitate of Matsukaze and Murasame","Woodblock print (sumizuri-e); ink on paper"," Prints","10 11/16 x 14 7/16 in. (27.2 x 36.6 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1704-1706","Not on View","18th century","probably Kakinomoto Hitomaro\'s poem being written on the letter paper","","","","two courtesans - primitive, Horiz. Oban Foxed","","From ","Gift of Louis W. Hill, Jr.","P.75.51.232","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2560,1907,0,"1",0,,,"[""""]","artist:""Okumura Masanobu""",18.902842
"76286","Shōki, the Demon Queller","Woodblock print (sumizuri-e); ink on paper"," Prints","25 7/8 × 3 15/16 in. (65.8 × 10 cm) (image, sheet, hashira-e)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1745","Not on View","18th century","","Ho_getsudo_ Tancho_sai Okumura Bunkaku Masanibu Baio_ ga","Tancho_sai seal","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.141","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",486,2875,0,"1",0,,,"[""""]","artist:""Okumura Masanobu""",18.902842
"122095","Red and White Tale of Genji, vol. 4: Festival of the Cherry Blossoms","Woodblock printed book; ink on paper"," Books","10 7/16 × 7 1/8 × 1/4 in. (26.51 × 18.1 × 0.64 cm)","Ehon","Asia","Japan",,"1709","Not on View","18th century","","","LRC first page","By the early 1700s, when this printed version of The Tale of Genji was published, very few people could understand the complex written language in which the original tale had been written 700 years earlier. For this illustrated and modernized version of the tale, Okumura Masanobu wrote in a manner that reflected Japanese as it was spoken in the early 1700s. The text was rendered freely, placing emphasis on conveying the meaning rather than offering a verbatim presentation of the original tale.","bound book with blue cover; text interspersed with images including: a couple close to one another inside; a man walking past woman with fan open on verandah; man and woman sitting on verandah, woman handing man an object","","From Red and White Tale of Genji (Kōhaku Genji monogatari 紅白源氏物語)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.44.4","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",9079,7208,0,"1",1,"Murase, Art through a Lifetime, no. 84",,"[""""]","artist:""Okumura Masanobu""",18.902842
"122094","Red and White Tale of Genji, vol. 3b: Autumn Excursion","Woodblock printed book; ink on paper"," Books","10 1/2 × 7 1/8 × 1/4 in. (26.67 × 18.1 × 0.64 cm)","Ehon","Asia","Japan",,"1709","Not on View","18th century","","","LRC of first page","By the early 1700s, when this printed version of The Tale of Genji was published, very few people could understand the complex written language in which the original tale had been written 700 years earlier. For this illustrated and modernized version of the tale, Okumura Masanobu wrote in a manner that reflected Japanese as it was spoken in the early 1700s. The text was rendered freely, placing emphasis on conveying the meaning rather than offering a verbatim presentation of the original tale.","bound book with blue cover; text with a few images including a woman playing a lute with man looking on; man and woman sneaking past a screen with bamboo and attendant; and men carrying a palanquin","","From Red and White Tale of Genji (Kōhaku Genji monogatari 紅白源氏物語)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.44.3","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",9148,7403,0,"1",1,"Murase, Art through a Lifetime, no. 84",,"[""""]","artist:""Okumura Masanobu""",18.902842
"122096","Red and White Tale of Genji, vol. 3a: Autumn Excursion","Woodblock printed book; ink on paper"," Books","10 1/2 × 7 1/8 × 1/4 in. (26.67 × 18.1 × 0.64 cm)","Ehon","Asia","Japan",,"1709","Not on View","18th century","","","LRC first page","Murasaki Shikibu, a court lady, wrote The Tale of Genji—posited to be the world’s fi rst novel—in the early 11th century. Following courtier Hikaru Genji and his many trysts, the story offers insight into aristocratic society and life at the time. By the Edo period, when printed versions of Genji became available, few could understand the classical Japanese language used in the original written version. In this book, writer Suigetsudō Baiō translated the original text into the vernacular, while illustrations were added to appeal to a broader readership.","bound book with blue cover; text interspersed with images: men entering castle or temple; man bowing in front of figure on steps; and man on verandah watching woman behind shade with fan","","From Red and White Tale of Genji (Kōhaku Genji monogatari 紅白源氏物語)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.44.2","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",9079,7351,0,"1",1,"Murase, Art through a Lifetime, no. 84",,"[""""]","artist:""Okumura Masanobu""",18.902842
"122093","Red and White Tale of Genji (Kō haku Genji monogatari), vol. 3b: Autumn Excursion (Momiji no ga)","Woodblock printed book; ink on paper"," Books","10 1/2 × 7 1/8 × 3/8 in. (26.67 × 18.1 × 0.95 cm)","Ehon","Asia","Japan",,"1709","Not on View","18th century","","","LRC first page","Murasaki Shikibu, a court lady, wrote The Tale of Genji—posited to be the world’s fi rst novel—in the early 11th century. Following courtier Hikaru Genji and his many trysts,
the story offers insight into aristocratic society and life at the time. By the Edo period, when printed versions of Genji became available, few could understand the classical
Japanese language used in the original written version. In this book, writer Suigetsudō Baiō translated the original text into the vernacular, while illustrations were added to appeal to a broader readership.","bound book with blue cover; pages inside contain text alternating with images of courtiers visiting, bathing, lounging, and playing instruments","","From Red and White Tale of Genji (Kōhaku Genji monogatari 紅白源氏物語)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.44.1","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",9079,7351,0,"1",1,"Murase, Art through a Lifetime, no. 84",,"[""""]","artist:""Okumura Masanobu""",18.902842
"2015","Wakashu in the Guise of Komusō","Woodblock print (urushi-e); ink on paper, with hand-applied color and nikawa"," Prints","25 13/16 × 9 5/8 in. (65.5 × 24.5 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1730s","Not on View","18th century","{Uguisu no / renbo no take ni / hatsune kana} (The passionate yearning of the warbler / brings forth / the song of the bamboo)","方月堂正名はしら絵根元奥村文角政信正筆 {Hōgetsudō shōmei hashira-e kongen Okumura Bunkaku Masanobu shōhitsu}","","Not listed in Pins 1982.","","",,"Bequest of Richard P. Gale","74.1.50","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",3597,9434,0,"1",0,,,"[""""]","artist:""Okumura Masanobu""",18.902842
"2014","""Wakoku""","From a woodblock printed book; ink on paper"," Prints","10 3/8 x 7 3/16 in. (26.4 x 18.3 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat, Size I)","Page (ehon)","Asia","Japan",,"1701","Not on View","18th century","","","emblem on upper right may be the mark of house or mark of her name","This print is a page from a two-volume book illustrating popular prostitutes in the city of Edo (present-day Tokyo). The woman's name ""Wakoku"" is inscribed near the right margin. Her crest, a butterfly within a floral medallion, further confirms her identity.   
Highly educated and cultured, ranking prostitutes were fashion leaders in the 18th and 19th centuries. Although the dramatic fashions sported by these exotic women were not readily adopted by the general populace, they did have an effect on fashion trends. The bold patterns shown here on Wakoku's kimono and sash reflect the style that came into vogue at the beginning of the 18th century.","page from an illustrated book","","From 娼妓画牒","Bequest of Richard P. Gale","74.1.47","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",1670,2357,0,"1",0,,,"[""""]","artist:""Okumura Masanobu""",18.902842
"8613","Pleasure Quarter Party as Mitate of Seven Gods of Good Luck","Ink, color, and gofun on silk"," Paintings","13 3/4 x 20 7/8 in. (35 x 53 cm) (image)
48 1/16 x 22 1/16 in. (122 x 56 cm) (mount) 59cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1735","Not on View","Nikuhitsu ukiyo-e","","Okumura Masanobu hitsu","Seal: illegible","","","",,"Bequest of Richard P. Gale","74.1.52","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",5568,3639,0,"1",0,,,"[""""]","artist:""Okumura Masanobu""",18.902842
"7556","Prostitutes Imitating the Four Sleepers","Woodblock print (tan-e); ink and limited color on paper, with hand-applied color"," Prints","10 1/4 x 15 3/16 in. (26.1 x 38.6 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1720s","Not on View","18th century","","","illegible seal on upper right (could be publisher?)","","","","From Mitate by Courtesans","Gift of Louis W. Hill, Jr.","P.76.34.1","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2944,1944,0,"1",0,,,"[""""]","artist:""Okumura Masanobu""",18.902842
"10354","Prostitute and Two Attendants","Ink, color, and gofun on paper"," Paintings","12 5/8 x 21 1/4 in. (32 x 54 cm) (image)
51 3/16 x 26 3/16 in. (130 x 66.5 cm) (mount) 72cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1735","Not on View","Nikuhitsu ukiyo-e","Signature; Stamp","{Okumura Masanobu hitsu}","{Masanobu}","","","",,"Bequest of Richard P. Gale","74.1.46","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","artist:""Okumura Masanobu""",18.902842
"8585","Standing Prostitute Playing with Cat and Kitten","Ink, color, gold, and shell white on paper"," Paintings","25 3/16 x 11 5/8 in. (64 x 29.5 cm) (image)
58 x 16 1/8 in. (147.3 x 41 cm) (mount) 45.7cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1715","Not on View","Nikuhitsu ukiyo-e","","","\""Asakusa Komagata cho_ okashi-dokoro Komochi Masaruya\"" on the box in the picture","","Female figure wearing colorful robes with a design of bamboo blinds and cherry blossoms, holding a cat toy in her left hand and playing with a white adult cat and tiger-like kitten. The cats sit on a box that bears the name of a sweets store in Asakusa.","",,"Bequest of Richard P. Gale","74.1.51","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","artist:""Okumura Masanobu""",18.902842
