"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3594","Portrait of a Noblewoman","Oil on panel"," Paintings","30 1/8 x 22 11/16 in. (76.52 x 57.63 cm) (panel)","Painting","Europe","England",,"c. 1550","G342","16th century","","","Labels on the back of the panel or frame: Royal Academy of Arts Winter Exhibition 1950-51 No. 45 / [artist] Early English School / [lender] H.E.M. Benn, Esq. Hollingwood, Ilkley, Yorkshire, (R)P.A. Glass / fireplace - scrawled at center bottom of the label | 
Thomas Agnew & Sons / No. 48271 / London / 43 Old Bond Street /  D3 Bodenham Lady","The woman in this portrait was likely connected to the English court or royal household. She wears a French hood and an elaborate gold brooch, both upper-class indicators. The scene on the brooch shows a seated woman playing what appears to be a lute, with the inscription “Praise the Lorde for ever more.” Her portable prayer book is encased in gold, a type of “girdle book” that was also a high-status item among ladies of the court.

The picture was traditionally attributed to Hans Holbein the Yonger, the German painter who served as a court painter to Henry VIII (reign 1509-1547). But it is more likely painted later, by an artist who served a subsequent Tudor monarch. The scholar Roy Strong assigned it to ""Circle of William Scrots"" ( ""The English Icon,"" 1969). 

This picture was dated by dendrochronological evidence to around 1540-45, but this scientific analysis can no longer be supported. The sitter's dress is characteristic of a refined courtly style of that period, or later. Indeed, the patterned high collar and the velvet sleeves and elaborated cuffs of her dress are very similar to something worn by Mary I in the portrait putatively ascribed to William Scrots (Strong 1969, p. 73). The present painting was once identified as Mary but the resemblance is not convincing.The sitter is better described as a figure at the Tudor court, possibly a lady in waiting and possibly, because of the provenance, a member of the Bodenham family who served the Tudors, or were active in the Elizabethan era.","Portrait of a young woman sitting against a green background. She holds a small psalm book. The book is actually a girdle prayer book, whether it is a psalm book or something else remains to be determined. NW 03/10","Bodenham collection, Rotherwas Hall, Hereford, England; by descent to Charles Bodenham (until 1913; Bodenham sale, Puttick and Simpson, London, April 8, 1913, as ""Mary, Queen of Scots by Holbein, for 340 gns., to Buttery); Ayerst Hooker Buttery [d. 1929], London.[1] H. E. M. Benn, by 1951. The Hon. Clive and Mrs. Pearson, Parham Park;[2] by descent to Mrs. Veronica Tritton; [3] [Thomas Agnew and Sons, Ltd., London]; private collection (until 1987, given to Mia by anonymous donor)

[1] Ayerst Hooker Buttery was the picture restorer at the National Gallery, London. Horace Buttery, Ayerst's son, was an art dealer. See Constable, ""Canaletto,"" 1979 (Buttery did dealings with Agnew's). 

Also see John Rowlands, ""Holbein: The Paintings of Hans Holbein the Younger,"" David R. Godine, Boston, 1985, no. 248, p. 269. This is our picture. The collection of The Hon. Clive and Mrs. Pearson [listed as Gibson]. Bodenham family, Rotherwas Hall, Hereford, by descent to Mr. Charles Bodenham, sale, Puttick and Simpson, 1913, 8 April, bt. A. H. Buttery; H. E. M. Benn.

[2] See Rowlands, 1985, p. 237. Lists present owners as Hon. Clive and Mrs. Gibson when it should be Pearson. 

[3] Given that Clive Pearson died in 1965, it is assumed that the painting remained in the family with his daughter, Mrs. Veronica Tritton, at Parham Park until 1974 at the earliest (it is mentioned as being in her collection in a letter dated 1974 from Dr. Fletcher (dendrochronologist) to Mrs. Eyre Huddleston (see file)).",,"Anonymous gift","87.6","Artist: Unknown , English or Flemish","Artist",,,"","European Art","Public Domain","valid",4177,5640,0,"1",1,,,"[""""]","artist:""Unknown English""",20.930792
"128464","Case for bowler hat","Leather, metal, silk"," Leatherwork","9 3/4 × 13 × 11 5/8 in. (24.77 × 33.02 × 29.53 cm) (closed)","Case","Europe","England",,"c. 1890","Not on View","19th century","","","","A favorite accessory of well-known Japanese kabuki actors such as Ichikawa Danjurō IX (1838–1903), bowler hats made by the bamboo artist Hayakawa Shōkosai I became fashionable in the Meiji period (1856–1912), a time that saw new exposure to non-Japanese cultures and the transformation of fashion choices. By the late 1800s, urban men had all but abandoned the topknot favored during the preceding Edo period (1603–1868) and were wearing their hair short and covered with hats. The ensemble of a hip Tokyoite around 1890 might consist of a more or less traditional kimono, wooden clogs instead of straw sandals, and a novel bowler hat fashioned from rattan and bamboo.","light tan leather case with concave top; metal buckles; hinged lid with handle on top of case; green silk lining with gathered fabric on inner lid","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2018.17.2","Artist: Unknown English","Artist",,,"","Asian Art","Public Domain","valid",6265,7831,0,"1",0,,,"[""""]","artist:""Unknown English""",13.5037365
"73984","Title Page from A Select Collection of Humourous Engravings, Caricatures etc.","Hand-colored etching"," Prints","14 1/4 x 9 3/4 in. (36.2 x 24.77 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","Print sellers assembled sets of caricature prints to be rented out as entertainment for parties. This title page is from one such collection. In his memoirs, the Hon. Grantley Berkeley described a scene at a country house party similar to the one depicted here. He noted that even the most reserved guests ""become social over a portfolio of ludicrous scenes in which celebrated personages have acted with more or less success. Shy girls and silent young men generally get on pretty well by means of such a medium-in truth, grave and reverend seignors and ancient tabbies have been found to grow quite amiable, as well as cheerful, as the more equivocal prints were turned over.""","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,379","Artist: Unknown English, 19th century","Artist",,,"","European Art","Public Domain","valid",5028,7306,0,"1",0,,,"[""""]","artist:""Unknown English""",11.834386
"73982","A View of the Parade at Bath","Etching, modern color?"," Prints","10 1/2 x 16 1/8 in. (26.67 x 40.96 cm) (sheet)",,"Europe","England",,"c. 1780-1790","Not on View","18th century","","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,368","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",8020,5249,0,"1",0,"",,"[""""]","artist:""Unknown English""",11.834386
"78435","Fashion Plate, from La Belle Assemblee",""," Prints",,,"Europe","England",,"1809-1811","Not on View","19th century","","","","","","","From La Belle Assemblee, or Bell's Court and Fashionable Magazine, (London, 1806-1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,365","Artist: Unknown English, 19th century","Artist",,,"","European Art","Public Domain","valid",2856,4664,0,"1",0,"Colas 289
Anon. Water colors, c. 1810
John Bell
Hopwood
",,"[""""]","artist:""Unknown English""",11.834386
"18994","Pineapple (Ananas comosus)","Watercolor"," Drawings","11 1/4 x 8 3/4 in. (28.58 x 22.23 cm) (image)
12 3/16 x 9 11/16 in. (30.96 x 24.61 cm) (sheet)",,"Europe","England",,"early 19th century","Not on View","19th century","Inscription
in pencil, LL front: [PFr69]; in pencil, LR front: [Pstx]","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.135","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",8229,10143,0,"1",0,,,"[""18994"",""71503"",""71505"",""71506"",""71508""]","artist:""Unknown English""",11.834386
"19032","Nasturtium (Tropeaolum majus)","Watercolor"," Drawings","8 1/2 x 4 3/4 in. (21.59 x 12.07 cm) (image)
9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (sheet)","Watercolor","Europe","England (?)",,"18th-19th century","Not on View","18th-19th century","Marks; Inscription
in ink, lower edge, front: [Nasturtium Indian Cresses Grande Capucine]; in pencil, LL front[P709]; in pencil, LR front: [Prtx]; in pencil, UL back: [50]; in pencil, UR back: [37.50]","","Watermark: <Portal & Co [partial]>
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.127","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",7602,9525,0,"1",0,,,"[""19024"",""19032"",""19034"",""19041""]","artist:""Unknown English""",11.834386
"19041","Crocus Syber. Safran ou Crocus de Siberie.","Watercolor"," Drawings","7 1/4 x 4 1/2 in. (18.42 x 11.43 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (sheet)","Watercolor","Europe","England (?)",,"early 19th century","Not on View","19th century","Inscription; Title
in pencil, LL front: [P710]; in pencil, LR front: [Stx]
title, in pencil, LC front","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.126","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",7895,9940,0,"1",0,,,"[""19024"",""19032"",""19034"",""19041"",""71865""]","artist:""Unknown English""",11.834386
"19024","Saffron Crocus (Crocus sativus)","Watercolor"," Drawings","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)
7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (sheet)","Watercolor","Europe","England (?)",,"early 19th century","Not on View","19th century","Inscription; Marks
in ink, lower edge, front: [Crocus Syber Saffrau ou Crocus de Siberie Siberian Crocus]; in pencil, UR back: [30]; in pencil, LL back: [20]; in pencil, LL front: [P707]; in pencil, LR front: [Prtx]","","Watermark: fleur-de-lis
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.128","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",7169,9055,0,"1",0,,,"[""19024"",""19032"",""19034"",""19041""]","artist:""Unknown English""",11.834386
"78436","Fashion Plate, from La Belle Assemblee",""," Prints",,,"Europe","England",,"1809-1811","Not on View","19th century","","","","","","","From La Belle Assemblee, or Bell's Court and Fashionable Magazine, (London, 1806-1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,366","Artist: Unknown English, 19th century","Artist",,,"","European Art","Public Domain","valid",2779,4649,0,"1",0,"Colas 289
Anon. Water colors, c. 1810
John Bell
Hopwood
",,"[""""]","artist:""Unknown English""",11.834386
