"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"142324","buttai47","Wood, paper"," Sculpture; Collages / Assemblages","18 3/4 × 16 7/8 × 26 in. (47.6 × 42.9 × 66 cm) (approx.)","Sculpture","Asia","Japan",,"2018","G374","21st century","","front PR in black ink on wood: Miho Dohi 2018","","Miho Dohi uses materials such as yarn, wire, fabric, sheet metal, paint, and tape to create what she describes simply as buttai, or objects. Compact and complex, each buttai brings together an idiosyncratic constellation of shapes and surfaces, conjoined in subtle or playful juxtapositions. These modestly sized works seem to enact a deft off-balancing of their constitutive parts, even as they hold together tightly as lively self-contained forms.
 
Since 2008, Dohi has numbered and titled her sculptures buttai (物体). The Japanese word is composed of two kanji characters— 物 / mono (which means thing) and 体 / tai (which means “body”). Dohi explains: “All of my works are ‘objects’ and ‘bodies.’ …A ‘thing’ that also has an element of ‘body’ which involves movement.” Using a carefully selected assortment of materials the artist collects for their beauty and their tactile qualities, as she works Dohi continually turns each assemblage—bending, binding, painting, sewing, hammering, screwing, coiling—to free herself, and to free the object from the limitations of a singular perspective or reading. Each buttai emerges with its own holistic logic and playful rigor, a form endowed with sensitivity, beauty, and humor that reveals the heuristic poetics of its making.","horizontal wooden forms in layers; top form like a large turned wood spindle; several layers of slab-like forms beneath; vertical round element with sawed-off pegs and holes at front PL corner; seven organic shaped holes through roughly oval element at top PR side, with one sawed-off peg and two small pegs; some elements wrapped in inherent creased, folded, and crumpled white paper; side with signature and date is front","",,"Gift of funds from Mary and Bob Mersky","2021.43","Artist: Miho Dohi","Artist","Japanese","Japanese, born 1974","","Global Contemporary Art","In Copyright","valid",1600,2400,1,"1",0,,,"[""""]","medium:""Wood, paper""",14.3918295,
"89406","""Cock Robin Junior Savings Bank"" still bank","Wood, paper"," Dolls, Toys and Games","5 3/8 x 5 7/16 x 5 1/2 in. (13.65 x 13.81 x 13.97 cm)","""Cock Robin Junior Savings Bank"" still bank","Europe","England",,"late 19th century","Not on View","19th century","","","","","block open on one side; paper decals on exterior with poem at top and pictures on sides","","From ","Gift of Katherine Kierland Herberger","2003.236.446.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2544,1620,0,"1",0,,,"[""""]","medium:""Wood, paper""",9.285051,true
"83738","""Crusade of Rescue Homes for Destitute Children"" still bank","Wood, paper"," Dolls, Toys and Games","6 3/4 x 4 1/4 x 6 7/8 in. (17.15 x 10.8 x 17.46 cm)","""Crusade of Rescue Homes for Destitute Children"" still bank","Europe","England",,"early 20th century","Not on View","20th century","Inscription

on both sides of roof, in gold rimmed with black: [THE CRUSADE OF RESCUE/ HOMES FOR/ DESTITUTE CHILDREN]","","Label

on label on bottom, in pencil and ink: [THIS BOX IS ENTRUSTED TO/ M(?) JONES. (losses to label, partially illegible)]","","house shape; chimney is coin slot; decals in orange, gold and black overall; pictures of 2 buildings on one long side, children on opposite long side and doorway on one short end;","","From ","Gift of Katherine Kierland Herberger","2003.236.441","","Artist",,,"","Arts of the Americas","Public Domain","valid",1925,2103,0,"1",0,,,"[""""]","medium:""Wood, paper""",9.285051,true
"89407","""Toy Blocks"" nesting set of four still bank","Wood, paper"," Dolls, Toys and Games","4 13/16 x 4 15/16 x 4 7/8 in. (12.22 x 12.54 x 12.38 cm)","""Toy Blocks"" nesting set of four still bank","Europe","England",,"late 19th century","Not on View","19th century","","","","","block open on one side; paper decals on exterior with poem at top and pictures on sides","","From ","Gift of Katherine Kierland Herberger","2003.236.446.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2544,1620,0,"1",0,,,"[""""]","medium:""Wood, paper""",9.285051,true
"89408","""Toy Blocks"" nesting set of four still bank","Wood, paper"," Dolls, Toys and Games","4 5/16 x 4 5/16 x 4 5/16 in. (10.95 x 10.95 x 10.95 cm)","""Toy Blocks"" nesting set of four still bank","Europe","England",,"late 19th century","Not on View","19th century","","","","","block open on one side; paper decals on exterior with pictures of birds","","From ","Gift of Katherine Kierland Herberger","2003.236.446.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2544,1620,0,"1",0,,,"[""""]","medium:""Wood, paper""",9.285051,true
"89409","""Toy Blocks"" nesting set of four still bank","Wood, paper"," Dolls, Toys and Games","3 1/8 x 3 3/16 x 3 1/8 in. (7.94 x 8.1 x 7.94 cm)","""Toy Blocks"" nesting set of four still bank","Europe","England",,"late 19th century","Not on View","19th century","","","","","wood block with paper decals on each side with birds and bull, with poem; ""Cock Robin Junior Savings Bank"" on top","","From ","Gift of Katherine Kierland Herberger","2003.236.446.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2544,1620,0,"1",0,,,"[""""]","medium:""Wood, paper""",9.285051,true
"16289","Tea caddy ornamented with rolled paper","Wood, paper"," Woodwork","4 3/4 x 8 x 4in. (12.1 x 20.3 x 10.2cm)","Tea caddy ornamented with rolled paper","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","","",,"Gift of Mrs. C. C. Bovey","41.13","","Artist",,,"","European Art","Public Domain","valid",4426,3188,0,"1",0,,,"[""""]","medium:""Wood, paper""",9.285051,
"82235","Baby grand piano still bank","Wood, paper"," Dolls, Toys and Games","4 1/8 x 7 1/16 x 5 1/2 in. (10.48 x 17.94 x 13.97 cm)","Baby grand piano still bank",,,,"20th century","Not on View","20th century","","","","","wooden baby grand piano bank; light brown stain; multicolored pedals; keys printed on paper and applied to wood; coin slot above keys; slot has rounded ""drilled ends""; screw at underside releases wooden slat to open bank","",,"Gift of Katherine Kierland Herberger","2003.236.425","","Artist",,,"","Arts of the Americas","Public Domain","valid",2250,1762,0,"1",0,,,"[""""]","medium:""Wood, paper""",9.285051,
"82651","""A Cent-a-Meal: American Board of Commissioners for Foreign Missions"" still bank","Wood, paper"," Dolls, Toys and Games","4 7/8 x 2 13/16 x 1 7/8 in. (12.38 x 7.14 x 4.76 cm)","""A Cent-a-Meal: American Board of Commissioners for Foreign Missions"" still bank","North America","United States",,"early 20th century","Not on View","20th century","Inscription

on side, in pencil: [29128 / NAME RKP. / NEW. LEBANON. N.Y.]","","","","wood rectangular box bank with paper label on side printed, ""A-Cent-A-Meal for commission on missions of the Congregational and Christian churches""","",,"Gift of Katherine Kierland Herberger","2003.236.713","","Artist",,,"","Arts of the Americas","Public Domain","valid",2183,1691,0,"1",0,,,"[""""]","medium:""Wood, paper""",9.285051,true
"82665","""St. Joseph's Society for Foreign Missions"" still bank","Wood, paper"," Dolls, Toys and Games","4 1/16 x 6 7/16 x 2 13/16 in. (10.32 x 16.35 x 7.14 cm)","""St. Joseph's Society for Foreign Missions"" still bank","Europe","England",,"late 19th century","Not on View","19th century","","","","","rectangular wooden box covered with printed paper in black, white, red and gold; pictures on 4 sides--St. Joseph, Virgin Mary, crucifixtion and St. Joseph's Foreign Mission College; on top, a banner with ""St. Joseph's Society For Foreign Missions"" printed on it","",,"Gift of Katherine Kierland Herberger","2003.236.721","","Artist",,,"","Arts of the Americas","Public Domain","valid",2306,1812,0,"1",0,,,"[""""]","medium:""Wood, paper""",9.285051,true
