"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"125614","Egg Machines","Graphite and gouache on Bristol board"," Drawings; Works on Paper","25 1/8 × 25 in. (63.82 × 63.5 cm) (image)
40 × 29 15/16 in. (101.6 × 76.04 cm) (sheet)","Drawing","North America","United States",,"1991","Not on View","20th century","","signed and dated LRC: Sue Coe \'91 | title along bottom C margin: Egg Machines","Artist\'s \""chicken stamp\"" monogram LRQ","Sue Coe traveled the United States in 1989 with her sister, visiting slaughterhouses and factory farms. She talked her way into facilities and made drawings of the sights she witnessed there. Coe interviewed workers and documented the procedures they used for killing animals and processing their bodies. The resulting series of drawings is alarming and heart-wrenching. Egg Machines depicts a scene Coe saw throughout the country: seemingly endless indoor pens of chickens, restricting their movement as they laid egg after egg until they died. Coe has tirelessly drawn attention to human and animal rights issues in her work.","2 rows of crowded chicken cages in dimly lit space with row of yellow lights on ceiling converging to a single vantage point at UC; male worker cradles a yellow egg in his PR hand at front C as a chicken huddles next to his PL leg","The artist; (Galerie St. Etienne, New York); Eric Brecher, Dapto, Australia; given to MIA, 2016.","From ","Gift of Eric Brecher in honor of Robert Cozzolino and Dr. Michael P. Del Rosario","2016.113.3","Artist: Sue Coe","Artist","British","British, born 1951","%C2%A9 Sue Coe","Arts of the Americas","In Copyright","valid",7646,10000,1,"1",0,,,"[""""]",true,"artist:""Sue Coe""",19.269043
"126155","WarZoo","Lithograph on Japan paper"," Prints","32 × 23 1/2 in. (81.28 × 59.69 cm) (image)
37 1/16 × 25 1/4 in. (94.14 × 64.14 cm) (sheet)","Print","North America","United States",,"2016","Not on View","21st century","","LRC in pencil: Sue Coe 2016","LLC in pencil: 6/18","Sue Coe is an internationally prominent British artist whose graphic work is part of a centuries-long tradition of socially-conscious art, a tradition that includes such celebrated figures as Francisco Goya, Käthe Kollwitz, Otto Dix, and Max Beckmann, among many others. She was born in Tamworth, England and studied at the Royal College of Art, London, before immigrating to the United States in 1972. She came to prominence in the 1980s for powerful prints, paintings, and drawings dealing with social and political injustice. They ask and even force viewers to reevaluate how their actions and inactions affect society and the environment. Although Coe is a humanitarian who cares about the negative effects of violence and injustice, she first became known for her work dedicated to animal rights. Indeed, Coe has raised the plight of animals to the seriousness of Goya’s famous ""Disasters of War"" print cycle. She has also made art addressing the injustice of apartheid in South Africa, racism, AIDS, and sold her work to benefit humanitarian and animal rights causes. Throughout her career she has worked as both a printmaker and the maker of and unique objects, circulating her imagery in print editions, published illustrations, and by other means to reach a wide, international audience. 

In recent years Coe has made cycles of work called ""The Tragedy of War"" and the ""Bully"" series that focused on the actions of the administration of President George W. Bush. She has responded quickly to atrocities perpetrated by the Taliban and ISIS as well as homegrown racism and what she sees as damaging policies of the U.S. government. Coe is the art world’s conscience. She has worked with Farm Sanctuary and other groups throughout the world to rescue and rehabilitate animals caught in war zones or who have been savagely abused. She has also visited and lived among addicts, victims of domestic violence and AIDS patients in order to tell their stories through her work. She has published numerous books and has been the subject of many e","pair of emaciated, starving lions in foreground--one lying down, one standing with head bowed; trash in front of reclining lion; bent cage bars behind lions with a bear, a monkey and an emaciated donkey behind bars, with tanks and explosions in background; Arabic text at top","The artist, Deposit, New York, given to MIA, 2017","From ","Gift of the artist Sue Coe","2017.83.2","Artist: Sue Coe","Artist","British","British, born 1951","%C2%A9 Sue Coe","Arts of the Americas","In Copyright","valid",6878,9774,1,"1",0,,,"[""""]",true,"artist:""Sue Coe""",19.269043
"144615","No! War Is the Crime","Linocut on lightweight white Rives paper"," Prints","10 1/4 × 8 1/2 in. (26 × 21.6 cm) (image)
15 × 10 in. (38.1 × 25.4 cm) (sheet)","Print","North America","United States",,"2022","Not on View","21st century","","BR margin, graphite: Sue Coe 2020 [this date does not match inventory]","BL margin, graphite: 2; BL margin, black ink bird stamp: Coup-Coup; embossed seal: Murray","","black and white image of injured, distressed people fleeing from tanks, bombs, planes, and burning city; large 'NO!' at TC","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.16","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",6798,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144614","Politicians Argue","Linocut on lightweight white Rives paper"," Prints","10 5/16 × 8 1/2 in. (26.2 × 21.6 cm) (image)
15 × 10 in. (38.1 × 25.4 cm) (sheet)","Print","North America","United States",,"2022","Not on View","21st century","","BR margin, graphite: Sue Coe 2022","BL margin, graphite: 7; BL margin, red ink beetle stamp; embossed seal: Murray","","black and white image of donkey with a book on a tree stump, appears to be orating to a cow, pig, sheep, chicken; flood in background","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.15","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",6705,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144616","Stop it!","Linocut on lightweight white Rives paper"," Prints","10 1/4 × 8 1/2 in. (26 × 21.6 cm) (image)
15 1/16 × 10 1/8 in. (38.3 × 25.7 cm) (sheet)","Print","North America","United States",,"2022","Not on View","21st century","","BR margin, graphite: Sue Coe 2022","BL margin, graphite: 2; BL margin, black ink bird stamp: Coup-Coup; embossed seal: Murray","","black and white image of distressed people; medics carrying woman on stretcher in foreground; burning city in background; title in cyrillic at BR","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.17","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",6841,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144617","Political Butcher","Linocut on white paper"," Prints","15 × 10 in. (38.1 × 25.4 cm) (sheet)","Print","North America","United States",,"2022","Not on View","21st century","","BR margin, graphite: Sue Coe 2022","BL margin, graphite: 1; BL margin, black ink bird stamp: Coup-Coup; embossed seal: Murray","","black and white image of grinning men in suits shaking hands above a row of missiles and bombs; old women mourning a body in a coffin below","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.18","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",6959,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144600","It Can Happen Here (Trump)","Linocut on off-white wove paper"," Prints","10 × 8 in. (25.4 × 20.3 cm) (image)
11 × 10 in. (27.9 × 25.4 cm) (sheet)","Print","North America","United States",,"2016","Not on View","21st century","","BR margin, graphite: Sue Coe 2016","BL margin, graphite: 51/100; lower R margin, embossed seal: Murray","Made in the wake of the 2016 U.S. presidential election, this print shows Donald Trump as a destructive tornado tearing the American constitution in half and terrorizing the environment. The phrase ""It can happen here"" floats at the top, referencing writer Sinclair Lewis's 1935 novel ""It Can't Happen Here"" which imagines the rise of a fascist leader in the U.S. modeled after Adolf Hitler, then rising in power in Nazi Germany.","black and white image of Donald Trump as a tornado, ripping apart the American Constitution; title in large letters at top","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.1","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7913,8546,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144603","The Reward for Just Following Orders","Linocut on heavy off-white wove paper"," Prints","11 1/8 × 8 1/2 in. (28.3 × 21.6 cm) (image)
13 × 10 in. (33 × 25.4 cm) (sheet)","Print","North America","United States",,"2018","Not on View","21st century","","BR margin, graphite: Sue Coe 2018","BL margin, graphite: 2/100; BL margin: red ink bird stamp and embossed seal: Murray","","black and white image of a woman (Gina Haspel) with hand raised at a podium; four police holding a man prone on the ground in front of podium","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.4","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7954,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144604","A Topsy Turvy World","Linocut on off-white Rives paper"," Prints","18 × 13 in. (45.7 × 33 cm) (image)
28 1/2 × 22 1/2 in. (72.4 × 57.2 cm) (sheet)","Print","North America","United States",,"2018","Not on View","21st century","","BR margin, graphite: Sue Coe 2018","BL margin, graphite: 14/50; BR corner: embossed mosquito","","black and white image of six squares; satirical images in squares such as insects spraying people with bug spray, fish catching a person with fishing line, animals looking at humans in zoo cage, books setting fire to a nazi","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.5","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7956,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
"144601","Unpresidented","Linocut on thin white Rives paper"," Prints","10 × 7 1/2 in. (25.4 × 19.1 cm) (image)
13 1/16 × 10 1/8 in. (33.2 × 25.7 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","BR margin, graphite: Sue Coe 2017","BL margin, graphite: 79/300; BL margin: red ink bird stamp and embossed seal: Murray","","black and white image of Donald Trump molesting the Statue of Liberty; title in large lettering across bottom of image","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.2","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7868,10000,1,"1",0,,,"[""""]",,"artist:""Sue Coe""",19.269043
