"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"129803","Native Americans on Horseback","Watercolor over graphite pencil"," Drawings","12 13/16 × 18 15/16 in. (32.54 × 48.1 cm) (sight)
21 7/16 × 26 7/8 × 1 1/2 in. (54.45 × 68.26 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1892-1895","G353","19th century","LLC, in black ink (drawing of a cow\'s skull)","LLC, in black pigment: CM RUSSELL","gallery label for Vern Carver Gallery on back on bottom center","What was Charles Russell’s relationship to Native Americans' He is known as a painter of “cowboys and Indians,” but the nuances of his life and work are predictably more complicated. Born and raised in St. Louis, Missouri, he left school for Montana at age 16, where he worked on a sheep ranch as a cowboy. During the summer of 1888, Russell lived near the Piegan and the Kainai Nation, members of the Blackfeet Confederacy. His interaction with these communities was always at a distance but his observations fueled his art. Russell may have stood out in his time by expressing support for some Native American issues but from today’s vantage point his work romanticizes and others Native people in a perpetual past.","group of male figures, some adorned in ornate headdresses with feathers, carrying spears and riding on horseback; leading horse is brown with white markings on face and neck, with an oval-shaped, colorful shield on PR side; flat landscape with small shrubs in bottom center, right center and in center left; pale blue sky with thin, linear purple clouds on horizon","Probably from the artist to Charles Myron Webster; Charles Myron Webster (1859–1909, Minnesota and Great Falls, Montana); by descent to Charles Mcl. Webster, Edina, Minnesota (1995); his gift to Mia, 2018",,"Gift of Charles and Nancy Webster","2018.88","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","Public Domain","valid",6930,4841,0,"1",1,,,"[""""]","medium:""Watercolor over graphite""",26.993393,,,,
"98402","A Wiltshire Cottage","Watercolor over graphite"," Drawings","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (sight)
20 x 16 11/16 in. (50.8 x 42.39 cm) (outer frame)","Watercolor","Europe","England",,"19th-20th century","Not on View","19th-20th century","Signature","LLC, in brown: [H. Allingham]","","Widowed at age 41 and feeling financial pressure to support her three young children, Helen Allingham stepped up her output of watercolors, most of which featured rural cottages and gardens. Her watercolors were wildly popular yet also polarizing. Their popularity may have arisen from the nostalgic needs of those departing to to far-flung colonies and to industrializing cities now seeking a sense of home. Some critics found in them relief from modern woes. Others disparaged their sentimental presentation of a vanishing way of life. Tellingly, a 1903 volume of her work was entitled Happy England.
This centuries-old, thatched home is identified as being in Wiltshire, a county in southwestern England. The attention to detail seen here is typical of Allingham’s work, as is the avoidance of any sense of squalor or hardship.","two children (larger child holding smaller) in the open doorway of a small cottage with thatch roof; birds on roof; two kittens on stone steps; flower garden to left of door","","From ","Gift of N. Bud and Beverly Grossman","2005.133.1","Artist: Helen Allingham","Artist","English","English, 1848 - 1926","","European Art","Public Domain","valid",3347,4217,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",17.415092,true,,,
"5138","Ben Venue and the Trossachs","Watercolor over graphite"," Drawings; Works on Paper","14 1/2 x 21 5/8 in. (36.83 x 54.93 cm) (sight)","Watercolor","Europe","Scotland",,"c. 1880","Not on View","19th century","","Signed, LR : John Blair","Paper exhibtion label from Dudley Gallery, London, removed from back of frame and placed in department Object File.
Framer\'s stamp, on original backing board: AITKEN DOTT & SON,...EDINBURGH

","It’s a lovely morning for sailing on Loch Katrine in the Scottish Highlands of Perthshire. We are on the northern shore looking southward to Ben Venue, a name meaning “miniature mountain.” Despite its name, the mountain has an imposing presence and offers challenging climbs to spectacular views in all directions. This scene of seemingly uncorrupted natural beauty resulted from a Glasgow Corporation Water Works project that two decades earlier had raised the lake’s level by six feet to transform it into the industrial city’s main reservoir.

John Blair rose from humbles beginnings to become one of Scotland’s most prominent watercolorists. Even those who could not afford his watercolors know them from their reproduction on postcards and book covers.","","Ruth A. and Elliot J. Brebner, Plymouth, Minn.; given to MIA, 1996.",,"Gift of Ruth A. and Elliot J. Brebner","96.83.2","Artist: John Blair","Artist","Scottish","Scottish, 1850 - 1934","","European Art","Public Domain","valid",9702,6584,0,"1",1,,,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
"9033","Entrance to Cloisters, St. Maclou, Rouen","Watercolor over graphite"," Drawings","7 15/16 x 5 in. (20.16 x 12.7 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","Signature; Inscription","","\'E G\', LR corner recto; \'ROVEN\', in pencil, verso (In the artist\'s hand)","About 1860, Ernest George, then a young architect, went on a study tour of France and Germany, where he imbibed the historical styles that would serve him well throughout his successful career. We do not know if he made this watercolor at that time or if it came later, but its small scale suggests that it comes from an easily transportable sketchbook.

Rouen is famous for its Gothic architecture and must have been a pilgrimage destination for the architect seeking inspiration from the past. The Church of St. Maclou is a wonder of the soaring flamboyant style, but the cloister complex—a rectangle of buildings surrounding a courtyard—is entirely different. The rugged patterning of its half-timbered facade is a delightful change of pace for many visitors, apparently to George as well.","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.29","Artist: Sir Ernest George","Artist","English","English, 1839 - 1922","","European Art","Public Domain","valid",2609,4205,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
"9019","A Bedfordshire Farmyard","Watercolor over graphite"," Drawings","9 13/16 x 12 in. (24.92 x 30.48 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","[AP] LR corner, (joined, inside double square)","","As a painter, prolific illustrator for Harper’s Magazine and books by popular English authors,  also as a designer of gardens in Britain and America, Alfred Parsons played a role in catering to and shaping his American contemporaries’ concept of “Englishness.” In 1879, American author Henry James wrote, “Was it [in America] that Mr. Parsons learned so well how Americans would like England to appear'...The England of his pencil... is exactly the England that the American imagination, restricted to itself, constructs from the poets, the novelists, from all the delightful testimony it inherits."" 

Bedfordshire, about 50 miles north-northwest of London, is a picturesque area of rolling farmland dotted by towns. In Parsons’ time, it would have been seen as accessible yet unspoiled by modern life.","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.30","Artist: Alfred Parsons, N. A.","Artist","English","English, 1847 - 1920","","European Art","Public Domain","valid",4360,3101,0,"1",1,,,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
"14006","Landscape with Houses","Watercolor over graphite"," Drawings","8 1/8 x 12 3/4 in. (20.64 x 32.39 cm) (sheet)",,"Europe","England",,"late 18th-early 19th century","Not on View","18th-19th century","Signature; Marks","[Munn], in graphite, verso","[No 137], in ink, verso; [18370], in pencil, verso","","","",,"The John De Laittre Fund","23.50.25","Artist: Paul Sandby Munn","Artist","English","English, 1773 - 1845","","European Art","Public Domain","valid",4960,3278,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
"19385","Landscape with Ruins","Watercolor over graphite"," Drawings","6 9/16 x 9 in. (16.67 x 22.86 cm) (sheet)","Watercolor","Europe","Ireland",,"19th century","Not on View","19th century","Marks; Stamp","","[579], in black ink, LL recto of backing sheet; [DG], in pencil, LL recto of backing sheet; eagle stamp with [DG-579] in black ink, LL verso of backing sheet; various numbers and notes, in pencil, LL verso of backing sheet

Watermark: unobservable","Born in London to a wealthy family, George Chinnery spent most of his life far from home. In 1801 he abandoned his young family and soon set sail for Madras (now Chennai) in India, never returning to England. First in Madras and then in Calcutta (Kolkata), he built a reputation as the best artist in the expatriate community. He gained lucrative portrait commissions, but his finances began to unravel, prompting him to relocate to Macau in southern China, which became his base for the rest of his life. The inhabitants and landscapes of Asia fascinated Chinnery. He made countless drawings of people going about their daily lives. Though we have not been able to identify this ruin, we may surmise that Chinnery found romance in its scale, antiquity, and decay.","","",,"The David M. Daniels Fund","67.11","Maker: George Chinnery","Artist","English","English, 1774 - 1852","","European Art","Public Domain","valid",4351,3126,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
"30627","Na Pali Coast, Kauai","Watercolor over graphite"," Drawings","9 x 11in. (22.9 x 27.9cm)","Drawing","North America","United States",,"1996","Not on View","20th century","Signature; Title; Date

see Signed
","
in ink (?), UR: [Na Pali Coast-Kauai/September 28, 1996/Scott Robert Hudson]","","","","",,"Gift of Ordeen J. Braathen and John J. Stresnak","98.146","Artist: Scott Robert Hudson","Artist","American","American, born 1958","%C2%A9 Scott Robert Hudson","Arts of the Americas","In Copyright","valid",3493,2836,1,"1",0,,,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
"19137","Two Women in Polish Satin Dresses","Watercolor over graphite"," Drawings","9 3/8 x 5 15/16 in. (23.81 x 15.08 cm) (image)",,"Europe","France",,"1835","Not on View","19th century","Inscriptions; Date; Mark","","(listed from top) in pencil, recto: [Le bon-ton] [No 1er] [1835] [Robes in Satin Polonais (?)] [Festons blancs] [Chapeaux de Mr. Hasse(?)] [Velour epinglé paille][Velour d\'afrique, couronné de maraboutz(?)] 
Collector\'s number, LR recto: [PExx]","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.224","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3861,5898,0,"1",0,"Beraldi 223-231; Colas, p.135
Colas 135",,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
"20726","St. Johnsbury, Vermont","Watercolor over graphite"," Drawings","7 1/8 x 8 3/4 in. (18.1 x 22.23 cm) (sheet)","Watercolor","North America","United States",,"1934","Not on View","20th century","Signature; Date","LR: [E.M. Kopietz 34\']","","","","",,"Gift of Mr. Stanley H. Brackett in memory of his wife, Lois Martin Brackett","74.93","Artist: Edmund M. Kopietz","Artist","American","American, 1900 - 1998","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4057,3373,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",17.415092,,,,
