"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56332","Madonna, Child, and Saint John","Wood engraving"," Prints","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)
12 1/4 x 9 11/16 in. (31.12 x 24.61 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","","Under plate, on sheet","","","Louvre, p. 35 (This block was never published)","","From ","Gift of Mrs. George P. Douglas, 1929","P.11,120","Artist: Timothy Cole; Artist: after Alessandro di Mariano Botticelli","Artist","Florentine","Florentine, 1445–1510","","Arts of the Americas","No Copyright–United States","valid",4710,5888,0,"1",0,"Smith 226",,"[""""]","artist:""Alessandro di Mariano Botticelli""",22.272898
"116397","Dante and Virgil with the Vision of Beatrice","Engraving"," Casts and Copies","3 3/4 x 6 3/4 in. (9.53 x 17.15 cm) (image)
6 9/16 x 9 1/8 in. (16.67 x 23.18 cm) (sheet)
9 1/4 x 11 7/8 in. (23.5 x 30.16 cm) (mount)","Print","Europe","Italy",,"c. 1481","Not on View","15th century","Inscription

in plate in brown upper left corner: [III]; on rock upper right: [PER ME]; below image in pencil: [1-166]; on mat in pencil: [Baldini, engraver see Hind   MIA has]; on verso in pencil: [Sandro Boticelli]","","","","Poets shown twice in a rocky landscape; on the left in converstaion; in center looking at a vision of Beatrice in the sky; hill on right with inscription PER ME","","From ","Gift of John Crosby","P.47.106","Engraver: Baccio Baldini; Artist: After Alessandro di Mariano Botticelli","Artist","Italian","Italian, Florence c. 1436–1487 Florence","","European Art","Public Domain","valid",5113,3940,0,"1",0,"HIND",,"[""116397"",""7434""]","artist:""Alessandro di Mariano Botticelli""",22.272898
"56335","The Three Graces","Wood engraving"," Prints","8 1/16 x 5 5/16 in. (20.48 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","p. 38","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,123","Artist: Timothy Cole; Artist: after Alessandro di Mariano Botticelli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4562,5786,0,"1",0,"Smith 229",,"[""""]","artist:""Alessandro di Mariano Botticelli""",22.272898
"56334","Head of Flora","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
12 3/16 x 9 9/16 in. (30.96 x 24.29 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","","Under plate, on sheet","","","Academy of Fine Arts, Florence, p. 37","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,122","Artist: Timothy Cole; Artist: after Alessandro di Mariano Botticelli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4625,5850,0,"1",0,"Smith 228",,"[""""]","artist:""Alessandro di Mariano Botticelli""",22.272898
"56333","Madonna and Child (detail)","Wood engraving"," Prints","7 7/8 x 4 15/16 in. (20 x 12.54 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1890","Not on View","19th century","Artists note centered under plate: \""This example as engraving, is the finest, from point of view of technique, that has ever been attempted. It took 3 months to do. T. C.\""
P. 36 in pencil at bottom","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,121","Artist: Timothy Cole; Artist: after Alessandro di Mariano Botticelli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4597,5824,0,"1",0,"Smith 227",,"[""""]","artist:""Alessandro di Mariano Botticelli""",22.272898
"7434","Dante and Virgil with the Vision of Beatrice","Engraving"," Prints","3 11/16 x 6 3/4 in. (9.37 x 17.15 cm) (image)",,"Europe","Italy",,"1481","Not on View","15th century","","","","Dante’s Divine Comedy (c. 1304-1321) was the first poem to be written in Italian, and it consecrated the vernacular as the official language in Italy. It is the story of the poet’s imaginary journey through the realm of the Dead, divided into Hell, Purgatory and Paradise, according to the Christian religion. Dante’s guide in the first two parts of the Divine Comedy is the poet Virgil, replaced by Beatrice in the Paradise. Beatrice, who died in 1290, was the woman Dante loved and celebrated in his verses. Her image as a pure, angelic creature followed the literary tradition of the “Stil Novo,” a poetic movement born in the second half of the 13th century. All the “Stil Novo” poets, including Dante, celebrated their own lovesickness along with the spiritual qualities and virtues of their beloved women. The engraving shows the moment when Dante enters Hell (“Per me” [Through me] are the two first words of the inscription on Hell’s door in the poem). Virgil is called by Beatrice, who appears floating in Heaven, to guide him.

The plan to illustrate the Divine Comedy with one hundred prints after drawings by Sandro Botticelli failed in 1481 for technical reasons, and only nineteen plates were actually produced.","","[Colnaghi]; [Roullier]","From The Divine Commedy (Florence, Niccolo della Magna, 1481)","Bequest of Herschel V. Jones","P.68.103","Artist: Attributed to Baccio Baldini; Artist: Possibly after Alessandro di Mariano Botticelli; Artist: Unknown Italian (Florence), 15th century","Artist","Italian","Italian, Florence c. 1436–1487 Florence","","European Art","Public Domain","valid",3876,2142,0,"1",1,"B.38 (att. to Baccio Baldini); H.I.110.2(2)",,"[""116397"",""7434""]","artist:""Alessandro di Mariano Botticelli""",15.607894
"54447","La Vierge et l 'Enfant Jesus","Engraving"," Prints","12 3/8 x 8 15/16 in. (31.43 x 22.7 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,728","Artist: Claude Ferdinand Gaillard; Artist: after Alessandro di Mariano Botticelli","Artist","French","French, 1834 - 1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 29",,"[""""]","artist:""Alessandro di Mariano Botticelli""",11.136449
"46383","Portrait of a Lady (Lucrezia Tornabuoni)","Mezzotint"," Prints","14 5/8 x 11 1/2 in. (37.15 x 29.21 cm) (plate)
22 1/4 x 16 1/4 in. (56.52 x 41.28 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on plate in pencil","word \""Minneapolis\"" in pencil in upper right corner, upside down; a small 73 in lower left of sheet","","","","From ","Gift of the Artist, 1923","P.6,928","Artist: Samuel Arlent Edwards; Artist: after Alessandro di Mariano Botticelli","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alessandro di Mariano Botticelli""",11.136449
"46339","Madonna","Mezzotint"," Prints","16 5/16 x 10 11/16 in. (41.43 x 27.15 cm) (plate)
27 7/16 x 20 15/16 in. (69.69 x 53.18 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on sheet","","","","","From ","Gift of the Artist, 1923","P.6,893","Artist: Samuel Arlent Edwards; Artist: after Alessandro di Mariano Botticelli","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alessandro di Mariano Botticelli""",11.136449
"48252","Lucretia","Color mezzotint"," Prints","15 1/16 x 12 in. (38.26 x 30.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature and Inscription
autograph inscription by artist","On sheet","","","","",,"Gift of Mrs. J.A. Vaughn","P.11,609","Artist: Samuel Arlent Edwards; Artist: After Alessandro di Mariano Botticelli","Artist","American (born England)","American (born England), 1861–1938","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alessandro di Mariano Botticelli""",11.136449
