"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43721","Capriccio","Lithograph"," Prints","24 1/8 x 24 1/8 in. (61.28 x 61.28 cm) (image)
41 1/4 x 29 5/8 in. (104.78 x 75.25 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Edition

see Signed","in graphite, recto: [Capriccio/John Willenbecher/27/75]","","","","The artist","From ","Gift of the artist","P.96.28","Artist: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Arts of the Americas","In Copyright–Educational Use","valid",7494,10262,0,"1",0,,,"[""""]","artist:""John Willenbecher""",15.3686695
"4279","Design for a Plaza at the Minneapolis Institute of Arts","Black and white chalks on tracing paper"," Drawings","13 3/8 x 12 in. (33.97 x 30.48 cm)","Drawing","North America","United States",,"1990","Not on View","20th century","LL:FOR MINNEAPOLIS LR: VIII.90","In black chalk: LR: J.W.","","","","The artist; given to MIA, 1991.",,"Gift of John Willenbecher","91.78.2","Artist: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Arts of the Americas","In Copyright–Educational Use","valid",3828,3554,0,"1",1,,,"[""""]","artist:""John Willenbecher""",15.3686695
"4278","Design for a Plaza at the Minneapolis Institute of Arts","Black, white and colored chalks on tracing paper"," Drawings","13 3/8 x 12 in. (33.97 x 30.48 cm)","Drawing","North America","United States",,"1990","Not on View","20th century","LL: X.90 LC: MINNEAPOLIS","in black chalk LR:[JW","","","","The artist; given to MIA, 1991.",,"Gift of John Willenbecher","91.78.1","Artist: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Arts of the Americas","In Copyright–Educational Use","valid",4075,3582,0,"1",1,,,"[""""]","artist:""John Willenbecher""",15.3686695
"4280","Design for a Plaza at the Minneapolis Institute of Arts","Black and white chalks on tracing paper"," Drawings","13 3/8 x 12 in. (33.97 x 30.48 cm)",,"North America","United States",,"1990","Not on View","20th century","Signature; Date; Inscription

LL: [X.90]; LC: [MINNEAPOLIS]","in black chalk, LR: [JW]","","","","",,"Gift of John Willenbecher","91.78.3","Artist: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Arts of the Americas","In Copyright–Educational Use","valid",3930,3603,0,"1",1,,,"[""""]","artist:""John Willenbecher""",15.3686695
"12084","Model of Pavilion for Labyrinth Terrace","Wood, pigment, foamcore board"," Sculpture; Models","26 1/16 x 39 x 13 1/4 in. (66.2 x 99.06 x 33.66 cm) (facade, a:)
4 13/16 x 19 x 19 in. (12.22 x 48.26 x 48.26 cm) (pavillion, b:)","Model","North America","United States",,"1991","Not on View","20th century","LR corner on pavilion, in black: SCALE 3/4\' = 2\'/JANUARY 1991/JW (in white inside a dark circle) |  LL corner on pavilion, in black: PAVILION for LABYRINTH TERRACE / MINNEAPOLIS INSTITUTE OF THE ARTS","","","","Model of pavilion with person inside; six small painted wood squares are completely removable; model of MIA glass facade with windows drawn in felt-tipped pen","",,"Gift of the artist","99.64.1a-h","Sculptor: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Global Contemporary Art","In Copyright–Educational Use","valid",2907,2559,0,"1",0,,,"[""""]","artist:""John Willenbecher""",15.3686695
"26498","Untitled","Charcoal and white chalk on blue paper"," Drawings","17 7/8 x 13 1/4in. (45.4 x 33.7cm)","Drawing","North America","United States",,"1990","Not on View","20th century","","Signed with initials and dated in pencil: J.W.; 7.I.90","mark: Canson & Mi-teintes","","","",,"The Ethel Morrison Van Derlip Fund","90.32","Artist: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Arts of the Americas","In Copyright–Educational Use","valid",3334,4473,0,"1",0,,,"[""""]","artist:""John Willenbecher""",15.3686695
"12086","Model of Granite Seating for Labyrinth","Wood, pigment, cardboard, plastic sheeting"," Sculpture; Models","2 x 16 3/16 x 12 5/8 in. (5.08 x 41.12 x 32.07 cm) (overall, without figure)","Model","North America","United States",,"1996","Not on View","20th century","","","LR corner, in black: GRANITE SEATING / FOR THE LABYRINTH / MINNEAPOLIS INSTITUTE / OF ARTS / JW (in white inside a dark circle) / 1996","","Painted base with corner of labyrinth; one square 'bench' at back PR corner; separate cardboard cutout of a male figure can be positioned to sit on bench","",,"Gift of the artist","99.64.4a,b","Sculptor: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Global Contemporary Art","In Copyright–Educational Use","valid",3873,3894,0,"1",0,,,"[""""]","artist:""John Willenbecher""",15.3686695
"11711","Labyrinth Box (2)","Wood, glass"," Sculpture","11 1/2 x 11 1/2 x 3 1/2 in. (29.2 x 29.2 x 8.9 cm)","Sculpture","North America","United States",,"1970","Not on View","20th century","","","","“Labyrinth is a way of seeing it – seeing it through.”—John  Willenbecher
 
John Willenbecher is attracted to labyrinths as a pattern and an idea. While they allude to traveling or journeys, they also have a strong formal quality. In Labyrinth Box, the complex pattern can be traced visually from top to center. 
 
Willenbecher plays with spatial ambiguity by presenting the labyrinth path, horizontal by nature, vertically, and in front of a circle of 18 spheres that evoke the night sky.  In spite of these and other disorienting visual devices, Willenbecher is not concerned with creating a sense of fear or confusion in his labyrinths. Instead, he explained, “I like the idea of being able to progress at a steady pace; after all the variations you come out at the end.”
 
Today, visitors daily walk and run the path of Willenbecher’s monumental Labyrinth, an installation in the museum’s Target Park.","","",,"Gift of John Willenbecher","93.55","Artist: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Global Contemporary Art","In Copyright–Educational Use","valid",1942,1920,0,"1",0,,,"[""""]","artist:""John Willenbecher""",15.3686695
"12087","Model for Proposed Exhibition","Foamcore board, pigment, color photographs"," Sculpture; Models","8 9/16 x 4 x 18 1/16 in. (21.75 x 10.16 x 45.88 cm)","Model","North America","United States",,"1993","Not on View","20th century","On top,  in pencil: PROPOSAL FOR EXHIBITION CONCURRENT WITH / DEDICATION OF LABYRINTH PAVING AND PAVILLION\', MINNEAPOLIS INSTITUTE OF ARTS / JOHN WILLENBECHER 1993 / JW (in white inside a dark circle) / SCALE: 1\' = 1\'\'
 | On short sides, in white and grey paint: PAINTINGS 1972 / JOHN WILLENBECHER and PAINTINGS 1992 / JOHN WILLENBECHER","","","","Rectangular box, painted on 4 sides; four photos attached to top; model of a baffel for an exhibition","",,"Gift of the artist","99.64.3","Sculptor: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Global Contemporary Art","In Copyright–Educational Use","valid",3856,3854,0,"1",0,,,"[""""]","artist:""John Willenbecher""",15.3686695
"12085","Model for Proposed Labyrinth","Wood, pigment"," Sculpture; Models","1 x 10 1/2 x 10 7/16 in. (2.54 x 26.67 x 26.51 cm)","Model","North America","United States",,"1991","Not on View","20th century","","","Label, on bottom, in black: NORTH <- 1/8\' = 1\' 1990 JW (in white inside a red circle) / WILLENBECHER 145 W BROADWAY NYC NY 10013","","Mazelike construction with high walls near center; painted light tan","",,"Gift of the artist","99.64.2","Sculptor: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Global Contemporary Art","In Copyright–Educational Use","valid",3828,3885,0,"1",0,,,"[""""]","artist:""John Willenbecher""",15.3686695
