"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105829","Fabrikarbeiter","Woodcut"," Prints","19 1/8 x 11 9/16 in. (48.58 x 29.37 cm) (image)
22 3/4 x 17 9/16 in. (57.79 x 44.61 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","","ULC in the image, in white: FM] LLC below image, in pencil: illegible inscription; LRC below image, in pencil: Felixmüller/ 21.; bottom edge center, in pencil: -Fabrikarbeiter-; on back, LLC, in pencil: 1297 (circled)","","Born in Dresden, the German painter and printmaker Conrad Felixmüller was raised in a working class family, the son of a factory blacksmith. Politically active from a young age, his upbringing gave him a sympathetic understanding of the plight of the working poor. During World War I, he became increasingly involved in leftist political and literary circles, criticizing the corruption and moral void of German society. His paintings and graphic art of this period and early 1920s were closely aligned with the subjects and styles of the German Expressionists, though he would later abandon this approach for hard-edge realism. In this print of 1921, Felixmüller uses his preferred medium of woodcut to portray a disabled factory worker, whose weary and withdrawn expression, together with his injured hand, suggest he is out of work with few prospects for earning a living. In the distance, factories continue to operate, smoke belching from their stacks.","portrait of a man with a pointed cleft chin and pointed nose, wearing a hat and suit coat, with his bandaged PR hand in a sling; factory behind man with smokestack in ULC","Private collection, Amsterdam, Holland; Private collection, Philadelphia; (Paramour Fine Arts, Franklin, Michigan); sold to MIA, 2008.


","From ","The Richard Lewis Hillstrom Fund","2008.35","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","%C2%A9 Estate of Conrad Felixm%C3%BCller %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3709,4785,1,"1",0,"Söhn 259",,"[""""]","artist:""Conrad Felixmüller""",18.756453
"1855","Liebespaar","Graphite on gray paper"," Drawings","20 1/8 x 11 3/16 in. (51.12 x 28.42 cm) (sheet)","Drawing","Europe","Germany",,"1919","Not on View","20th century","Titled in pencil, verso: Liebespaar","Signed and dated in pencil, lower left corner: Felixmüller 1919","","Lovers reflects the height of Expressionist idealism and ecstasy. Here Felixmüller portrays himself with his wife, Londa von Berg, with whom he had just fathered a son in 1918. Their intense, almost mystical union is symbolized by the merging of their two bodies, their crescent-shaped eyes transfixed on a common goal. Felixmüller believed that absolute form was created from a synthesis of male and female, a concept that arose from the teachings of the philosopher Friedrich Nietzsche. The overlapping forms and hatched modeling are a carry-over from the formal language of Cubism, a powerful influence on Expressionist compositions.","","(Stefan Lennert, Germany); sold to MIA, 1971.",,"The Herschel V. Jones Fund, by exchange","71.39","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","%C2%A9 Estate of Conrad Felixm%C3%BCller %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2810,5023,1,"1",0,,,"[""""]","artist:""Conrad Felixmüller""",18.756453
"7488","The Acrobat","Drypoint and etching"," Prints","21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (plate)
23 15/16 × 16 1/16 in. (60.8 × 40.8 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","","","","Conrad Felixmüller came to prominence in Germany in the late 1910s when the emotional intensity of Expressionism began to give way to a more objective vision of modern life. The Acrobat depicts a female trapeze artist who poses for the artist while a clown steals her spot on the trapeze and swings over her head, much to the delight of the crowd behind them. Felixmüller seemed drawn to the circus, a separate realm where the bizarre and unusual were commonplace. Indeed, this topsy-turvy world seemed an apt metaphor for the chaotic conditions that wracked German society in the wake of World War I.","","(Galerie Stangl, Munich); sold to MIA, 1969.",,"The Mr. and Mrs. Hall James Peterson Fund","P.69.161","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","European Art","No Copyright–United States","valid",5385,7899,0,"1",1,"Söhn 279 a/b; Heckmanns 167",,"[""""]","artist:""Conrad Felixmüller""",18.756453
"50321","Portrait of Elsner, The Political Convict","Color woodcut in violet ink"," Prints","21 1/2 x 13 1/2 in. (54.61 x 34.29 cm) (image)","Print","Europe","Germany",,"1918","Not on View","20th century","","","","","","Ketterer",,"The Mr. and Mrs. Hall James Peterson Fund","P.69.159","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","%C2%A9 Estate of Conrad Felixm%C3%BCller %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4022,5268,1,"1",0,"Söhn 248 b/b; Heckmanns 138",,"[""""]","artist:""Conrad Felixmüller""",18.756453
"49640","Child at a Window","Etching and drypoint in bistre ink, with plate tone"," Prints","10 3/8 x 7 13/16 in. (26.35 x 19.84 cm) (plate)","Print","Europe","Germany",,"1920","Not on View","20th century","Signature","LRC","","","","J. B. Neumann, Berlin; given to MIA, 1962.",,"Gift of J. B. Neumann, 1962","P.12,889","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","European Art","No Copyright–United States","valid",6977,9830,0,"1",0,"Söhn 226; Heckmanns 132",,"[""""]","artist:""Conrad Felixmüller""",18.756453
"55131","Der Maler Edmünd Fabry und Selbstportrait","Lithograph"," Prints","20 1/2 x 21 7/16 in. (52.07 x 54.45 cm) (image)
21 1/4 x 23 3/8 in. (53.98 x 59.37 cm) (sheet)","Print","Europe","Germany",,"1918","Not on View","20th century","Signature","in pencil: [Felixmüller]; on stone: [FM]","","","","Karl & Faber, Munich, Germany; sold to MIA, 1967.","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,901","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Söhn 144; Heckmanns 85; Ketterer cat. 34, #118
",,"[""""]","artist:""Conrad Felixmüller""",9.378226
"55129","Mann und Frau","Woodcut on Japan paper"," Prints","15 3/4 x 18 3/4 in. (40.01 x 47.63 cm) (image)
20 1/8 x 21 1/2 in. (51.12 x 54.61 cm) (sheet)","Print","Europe","Germany",,"1917","Not on View","20th century","Signature","in pencil: [Felixmueller]; on block: [FM]","","","","Karl & Faber, Munich, Germany; sold to MIA, 1967.","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,898","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Ketterer cat. 34, #70; Söhn 125; Heckmanns 73",,"[""""]","artist:""Conrad Felixmüller""",9.378226
"49642","Portrait of the Painter Frau Annemarie Heise","Etching and drypoint in sepia ink"," Prints","10 1/16 x 7 1/4 in. (25.56 x 18.42 cm) (plate)","Print","Europe","Germany",,"1913","Not on View","20th century","","","","","","(Karl & Faber, Munich, Germany, sale 102, lot 719); sold to MIA, 1967.","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,902","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Söhn, 18; Heckmanns, 21",,"[""""]","artist:""Conrad Felixmüller""",9.378226
"49641","Smiling Head of a Woman","Etching and drypoint with plate tone"," Prints","8 13/16 x 7 in. (22.38 x 17.78 cm) (plate)","Print","Europe","Germany",,"1914","Not on View","20th century","Signature","LLC","","","","J.B. Neumann, Berlin; given to MIA, 1962.","From ","Gift of J.B. Neumann","P.12,928","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Söhn, 35; Heckmans 31",,"[""""]","artist:""Conrad Felixmüller""",9.378226
"50272","Einsame Frau","Color woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)","Print","Europe","Germany",,"1919","Not on View","20th century","","","","","","Karl & Faber, Munich, Germany; sold to MIA, 1967.","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,900","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Söhn 194; Ketterer Cat. 34, #88",,"[""""]","artist:""Conrad Felixmüller""",9.378226
