"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"756","House Group","Clay, pigments"," Ceramics","18 x 9 3/4 x 7 in. (45.7 x 24.8 x 17.8 cm)","House Group","North America","Mexico","Nayarit","c. 100-400","G260","2nd - 5th century","","","","People of all ages engage in solitary, contemplative activities or social interactions such as cooking and eating tamales in this model house. The steeply pitched roof painted with geometric patterns gives clues to the appearance of the houses of the ancient Nayarit in western Mexico. However, archaeological evidence suggests the ancient Nayarit did not live in two-story dwellings. This leads scholars to conclude this sculpture is conceptual - meaning it represents ideas and beliefs, rather than an architecturally accurate depiction. The Nayarit believed only a slight barrier separated the realms of the living and the dead. The lower level here is the underworld, where the activities of departed ancestors closely mirror those of the living depicted above. This sculpture was placed in a tomb along with food, drink, and other offerings as a means of ensuring the living and the deceased remained connected. The contemporary Día de los Muertos (Day of the Dead) in Mexico and Central America, when families visit cemeteries to make offerings and feast, sing, and dance with the souls of their ancestors, reflects similar beliefs.","House Group, the evening meal; polychrome; terra cotta group representing a two-story house with canopy roof on piles and 11 figures occupied with various household tasks on two levels an upper terace and a lower, enclosed room with a wide doorway; on each of two sides a stairway of five steps leads from the base to the upper level; the surface is decorated in polychrome (red, yellow, black) with geometric designs lozenges interlocked and wavy stripes; the piece is much weathered and has been extensively restored","",,"The John R. Van Derlip Fund","47.2.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",4582,6668,0,"1",1,,,"[""""]","[{""title"":""Mexico, House Group"",""_id"":""756"",""objectId"":""756"",""link"":""http://audio-tours.s3.amazonaws.com/p610.mp3"",""number"":""610"",""type"":""audio""}]",true,"culture:""Nayarit""",37.954277
"106866","Seated Figure","Ceramic, pigment"," Ceramics","7 9/16 x 7 15/16 x 4 5/16 in. (19.21 x 20.16 x 10.95 cm)","Seated Figure","North America","Mexico","Nayarit","100 BCE - 250 CE","Not on View","1st century BCE - 3rd century CE","Label","","on bottom, on label: [5 1/2 x 8]","","seated stylized figure with tapering, bowling pin-shaped legs splayed out; very short, small arms with hands on hips; rather flat head; bulbous nose which may have carved ring between nostrils; small smiling mouth; three red lines from forehead over each eye and across cheeks; black diagonal stripes on upper body and diagonal crosshatching on lower body; red lower legs; hole at top back of head","","From ","Bequest of Rada N. Fredrikson","2009.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4308,4776,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"106867","Seated Figure","Ceramic, pigment"," Ceramics","7 3/4 x 5 3/16 x 3 11/16 in. (19.69 x 13.18 x 9.37 cm)","Seated Figure","North America","Mexico","Nayarit","100 BCE -  250 CE","Not on View","1st century BCE - 3rd century CE","Label","","on bottom, on label: [7 1/2 x 5]","","figure seated with PL leg drawn under body and PR knee bent up with foot down; figure rests PL ""hand"" on PR knee and PR forearm on same knee, ""hand"" on cheek; very thin long arms; thick legs; figure wears loincloth type of garment with crosshatching in dark brown; triangular shaped face with large pointed nose and small open mouth; brown short hair; delineated spine and arcing lines on sides of body--ribs?; hole at top back of head","","From ","Bequest of Rada N. Fredrikson","2009.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4136,5242,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"17415","Figure","Ceramic, pigment"," Ceramics","8 x 4 in. (20.3 x 10.2 cm)","Figure","North America","Mexico","Nayarit","1st century BCE - 3rd century CE","Not on View","1st century BCE - 3rd century CE","","","","","Figure of a drummer. Standing figure with fantastic beak-nosed face, mop-like headdress, and disk earrings. The arms are bent at the elbow and rest on a high cylindrical drum decorated with zigzag stripes in yellow and white on a dark red ground. Painted detail on upper body.","","From ","The John R. Van Derlip Fund","47.2.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"24108","Horned toad bowl","Earthenware"," Sculpture","5 1/2 in. (14 cm)","Horned toad bowl","North America","Mexico","Nayarit","100 BCE - 250 CE","Not on View","1st century BCE - 3rd century CE","","","","","Horned Toad Bowl, ceramic, West Mexican (Nayarit), 100BC - 250AD NO PHOTO ON CAT. CARD cat. card dims H 5-1/2'. Clay, red slip, black designs.","","From ","Gift of Lucille and Arthur Weiss","83.161.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3677,3418,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"1599","Male figure with a whip","Earthenware"," Ceramics","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm)","Male figure with a whip","North America","Mexico","Nayarit","200 BCE - 400 CE","Not on View","2nd century BCE - 5th century CE","","","","","Standing male figure, with whip handle in proper right arm wrapping around behind back to proper left arm. Whip, outline of head, and garment around figures waist are red. Black diamond shapes over each eye.","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",8386,10483,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"754","Figure","Clay, pigments"," Ceramics","28 x 5 1/2 in. (71.1 x 14.0 cm)","Figure","North America","Mexico","Nayarit","c. 100-200","Not on View","1st-2nd century","","","","Although Nayarit sculptors are better known for their small-scale ceramics, they also created large hollow figures. This impressive example represents a woman. She is shown holding a vessel for food or drink and wears a patterned headband, skirt, and elaborate jewelry. It was likely produced as part of a pair depicting a man and a woman. Couple figures in Nayarit, Jalisco, and Colima art from West Mexico were likely more than just marriage pairs. Placed in deep shaft tombs, they may also have represented the ancestors of the deceased to watch over and care for the spirits of the departed. The living felt strong ties to their deceased relatives and wanted to make sure they were well cared for.","standing figure, heroic size; figure is bulky, with beast-like feet slightly arched, and stunted arms, the left bent, hand on stomach, the right bent up to hold a jar on the right shoulder; narrow head with long pointed chin, large hooked nose with plug, bulbous eyes, and huge round ear plugs pierced in the center; the figure wears a flat band headdress, bracelets, an epaulette on the left shoulder, and a sashed skirt with geometric patterns painted in polychrome; details of body also painted","",,"The John R. Van Derlip Fund","47.2.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",877,1920,0,"1",1,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"2042","Figure","Ceramic, pigment"," Ceramics","9 1/4 x 5 1/2 in. (23.5 x 14.0 cm)","Figure","North America","Mexico","Nayarit","200-500","Not on View","3rd-6th century","","","","","Figure of a seated drummer, earthenware, Mexico, Nayarit, 200-400AD","",,"The Stanley Hawks Memorial Fund","74.35.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2868,4726,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
"755","Figure","Ceramic, pigment"," Ceramics","13 x 8 3/4 in. (33.0 x 22.2 cm)","Figure","North America","Mexico","Nayarit","200 BCE - 400 CE","Not on View","2nd century BCE - 5th century CE","","","","This seated figure was one half of a male-female couple placed in a tomb to accompany the deceased in the afterlife. Female figures were typically shown holding serving vessels for food and drink, while male figures were depicted dressed for warfare or the ballgame, as in this example. This figure wears protective equipment and holds the hard rubber ball used in the Mesoamerican ballgame, associating him with the elevated class of ballplayers and warriors in Nayarit society. Naturally occurring rubber (hule) was in use in Mesoamerica by 1600 B.C., but it remained unknown outside the Americas before the Spanish Conquest that began in the late 15th century. As a material, rubber is dense and hard, thus the balls themselves could severely injure or even kill a player, furthering the associations between the ballgame and warfare. Modern team sports played with a ball such as soccer, football, and basketball are descendents of the ancient Mesoamerican ballgame.","seated ball player; polychrome figure seated with legs crossed, left hand resting on left knee, and ball held in front of breast in right hand; the figure wears a modelled loin cloth, a band at the neck, flat twisted turban, and large ear plugs with pendant ends; the tattooing of face and body represented by geometric designs in polychrome; the face wears the comic expression and tentative smile often found in the figures of Nayarit, and the arms and legs are characteristically stunted","",,"The John R. Van Derlip Fund","47.2.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3980,5076,0,"1",0,,,"[""""]",,true,"culture:""Nayarit""",18.073465
