"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore","related:artstories","list:nahm","list:arts-of-americas","list:hispanic-heritage"
"2138","Bis Pole","Wood, pigment"," Sculpture","174 x 12 x 45 in. (442 x 30.5 x 114.3cm)","Pole","Asia","Indonesia","Asmat (Bismam group)","20th century","G256","20th century","","","","This is a ritual bis pole created to honor a recently deceased, important member of society. The family commissions an artist to carve a pole out of a single piece of wild nutmeg tree, representing clan members who have passed on. Its shape evokes a canoe, the main mode of transportation for the living and the dead, and a vehicle to take the spirit to the next world. The pole is displayed at a great community ceremony and a mock battle is staged around its base to appease any restless spirits. Then it is ritually disposed of, its purpose complete.","bis pole, mangrove wood, New Guinea, Asmat","",,"The Putnam Dana McMillan Fund","74.79.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2297,4037,0,"1",1,,,"[""""]",true,true,"[{""title"":""Bis Pole, Asmat"",""_id"":""2138"",""objectId"":""2138"",""link"":""http://audio-tours.s3.amazonaws.com/p203.mp3"",""number"":""203"",""type"":""audio""}]",true,"medium:""Wood, pigment""",23.889967,,,,
"9675","Odd Fellows ceremonial ark","Wood, pigment"," Woodwork; Ceremonial Objects","10 3/16 x 19 1/4 x 10 1/4 in. (25.88 x 48.9 x 26.04 cm)","Ark","North America","United States",,"1856","G331","19th century","","","","","box with knob feet painted red with blue, black and gold decoration; central decoration is three rings, with a crossed axe and staff; three rings and eye on either end","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2406,1728,0,"1",0,,,"[""""]",,,"[{""title"":""Oddfellows objects"",""_id"":""9675"",""objectId"":""9675"",""link"":""http://audio-tours.s3.amazonaws.com/p869.mp3"",""number"":""869"",""type"":""audio""}]",,"medium:""Wood, pigment""",23.889967,,,,
"89938","Plaque","Wood, pigment"," Sculpture","75 3/4 x 13 1/2 x 6 1/2 in. (192.41 x 34.29 x 16.51 cm)","Plaque","Oceania","Papua New Guinea","Abelam","mid 20th century","G256","20th century","","","","During ceremonies, the Abelam people would decorate the inside of the great korumbo, or House of the Spirits, with large painted panels and woodcarvings. The panel on display depicts an ancestral couple engaged in sexual intercourse, and represented in characteristically bright colors and rounded forms. Themes of procreation and ancestral origins are typical in spirit houses. The two hornbills at the top of the panel are connected with the spirit world and are commonly associated with ancestor figures.","reclining male and female figures engaged in sexual intercourse; man wears headdress with two birds; body and face markings in white, brown, orange and yellow","",,"The John Cowles Family Fund","2004.107.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1324,3992,0,"1",1,,,"[""""]",,,"[{""title"":""Abalam, Ancestor wall decoration"",""_id"":""89938"",""objectId"":""89938"",""link"":""http://audio-tours.s3.amazonaws.com/p509.mp3"",""number"":""509"",""type"":""audio""}]",true,"medium:""Wood, pigment""",23.889967,,,,
"3386","Malagan Frieze","Wood, pigment, shell"," Sculpture","39 x 16 x 5 1/4 in. (99.06 x 40.64 x 13.34 cm)","Frieze","Oceania","Papua New Guinea",,"19th century","G256","19th century","","","","This frieze is a bold interpretation of the New Ireland theme of birds and snakes in struggle - a common subject of ceremonial malagan sculpture and dance performances because it represents the idea that the sky (birds) and earth (snake) preserve the natural order by their constant opposition. Two chickens, surrounded by stylized foliage, accompany a smaller frigate bird along the top edge. The three birds hold the body of an undulating black snake in their beaks.","wood frieze carved with birds whose eyes are made of green turbo shell opercula; painted serpents wind their way across the relief; covered with lime and painted in red, black, and white pigments; carved for use in the Malanggan rites when it would be placed in a special hut with other sculptures","",,"Gift of Bruce B.Dayton","85.94","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4244,7183,0,"1",1,,,"[""""]",true,true,"[{""title"":""Malanggan Frieze"",""_id"":""3386"",""objectId"":""3386"",""link"":""http://audio-tours.s3.amazonaws.com/p264.mp3"",""number"":""264"",""type"":""audio""}]",true,"medium:""Wood, pigment""",19.20495,,,,
"3385","Malagan Figure","Wood, pigment, shell"," Sculpture","78 x 13 1/2 x 12 in. (198.12 x 34.29 x 30.48 cm)","Figure","Oceania","Papua New Guinea",,"c. 1890","G256","19th century","","","","This large figure holds an instrument called katoviso, which comprises a group of bamboo pipes that are played by blowing across the top. The piper's rain hat, made of a pandan leaf, is typical for women. The stylized snake carvings that compose the skirt represent the woman's connection to the spiritual world. Serpents appear frequently in the art of New Ireland because of their supernatural powers. This figure likely portrays a clan ancestor for whom a malagan ceremony was held.","standing figure with panpipes encircled by serpents and birds; wood with opercula inserts and pigments; carved for Malanggan rites","",,"Gift of funds from Myron Kunin","85.93","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3107,6970,0,"1",1,,,"[""""]",,,"[{""title"":""Standing Figure w/Pan Pipes"",""_id"":""3385"",""objectId"":""3385"",""link"":""http://audio-tours.s3.amazonaws.com/p101.mp3"",""number"":""101"",""type"":""audio""}]",true,"medium:""Wood, pigment""",19.20495,,,,
"5896","Mask","Wood, pigment, kaolin"," Woodwork; Ceremonial Objects","9 3/8 x 7 1/8 x 4 3/8 in. (23.8 x 18.1 x 11.1 cm)","Mask","Africa","Democratic Republic of the Congo","Yombe","late 19th century","G250","19th century","Near bottom, in white on back: FX990521  |  On back near top, in tan: 56. / GENV.7.","","Sticker, on back near top: MATHIAS KOMOR WORKS OF ART NEW YORK / D216 / Ba Kongo","The filed upper teeth and black headdress indicate that we’re looking at a high-ranking woman of Yombe society. Because this highly realistic mask shows her as an ancestor, her face is painted white, the color of the supernatural. When worn by a male dancer during ritual ceremonies, the spirit of the deceased woman would appear from the otherworld to bring fertility, appeasement, and wellbeing to the living.","knit brow, upper eyelid overhanging thin slit eyes, dark vertical smears on the cheeks; half-open mouth with one row of filed teeth; smooth face; traces of kaolin at the teeth, the hairline and around the nose; black, smooth, vertical crescent-shaped coiffure; black stripe down the forehead and on the eyebrows; red color on the lips; hole in each ear; hole at top of coiffure on each side (2nd hole on PR side)","",,"The Christina N. and Swan J. Turnblad Memorial Fund, The William Hood Dunwoody Fund, and gift of funds from Bob Ulrich and The Regis Foundation","99.165","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3888,4998,0,"1",1,,,"[""""]",,,"[{""title"":""Yombe mask"",""_id"":""5896"",""objectId"":""5896"",""link"":""http://audio-tours.s3.amazonaws.com/p824.mp3"",""number"":""824"",""type"":""audio""}]",,"medium:""Wood, pigment""",19.20495,,,,
"111808","Gelede mask","Wood, pigment"," Woodwork; Ceremonial Objects","10 1/4 x 12 x 8 3/4 in. (26.04 x 30.48 x 22.23 cm)","Mask","Africa","Benin","Yoruba","mid 20th century","G254","20th century","Inscription

inside mask, in white: [396]","","","The short beard, pointed nose, and wrapped turban decorated with amulets represent a Muslim cleric. For more than three centuries, Yoruba people have been in contact with Islam and many now practice the faith, occasionally incorporating it into local religious traditions. This mask, for instance, appeared in a performance called Gelede, which celebrates the power of women. The finely carved details and evidence of repainting suggest this was a highly respected—and well-used—mask.","helmet in the form of a man's head, with a small triangular face; hooked nose; openings under nose and at eyes; stylized ears; short, pointed black beard; high rectangular black eyebrows; looped, beehive-like headgear with five buckle-like elements in blue, black, white and red; beanie-like top of headgear with knob; rather bright polychromy","","From ","Funds from an anonymous endowment","2011.30.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3513,4321,0,"1",1,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,,,,
"95161","Hobby horse","Wood, pigment"," Dolls, Toys and Games","20 1/4 x 25 1/2 x 11 3/4 in. (51.44 x 64.77 x 29.85 cm)","Hobby horse","North America","United States",,"1950s","G379","20th century","Inscription

on back of seat, burned into wood: [CREATIVE PLAYTHINGS/ PRINCETON, N.J.]","","","This is not your typical rocking horse. Its minimalist design allowed American children to rethink the horse-and-rider scenario and instead become a World War I fighter pilot or an astronaut flying to the moon. Creative Playthings still makes educational, simple, and abstracted modern toys for children, primarily out of wood, just as they did during the 1950s and 1960s.","curved bottom and top sections; bumpers at ends of rocking part and back of seat; stick with red ball at top at front; light varnish overall","","From ","Gift of funds from The Gynecologic Society of America","2004.176","Designer: Gloria Caranica; Manufacturer: Creative Playthings","Artist",,"Princeton, New Jersey, est. 1949","","Arts of the Americas","No Known Copyright","valid",7216,5412,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,,,,
"125441","Plank Mask","Wood, pigment"," Woodwork; Ceremonial Objects","82 1/2 x 18 x 9 1/2 in. (209.6 x 45.7 x 24.1 cm)","Mask","Africa","Burkina Faso","Bwa","c. 1960","G254","20th century","","","","Masks play an important role in the renewal ceremonies of the Bwa.  The masks are danced during initiation ceremonies for young men and women, and appear at funerals and memorial services.  They are also danced during the harvest ceremonies.  During the fifteen day initiation ceremony, young petitioners are taught the meanings of the symbols on the mask.  They learn the importance of becoming a respected Bwa, and the dangers of straying from the path of social behavior established by the ancestors.  These lessons are symbolically represented on the mask.  The double zig-zag line on the plank of the mask represents the path of the ancestors.  The crescent shape on the top of the plank represents the moon, and the importance of time in the ceremonial year when masks are danced.  The checkerboard pattern on the back of the mask represents the value of learning.  When young initiates graduate from the ceremony, they are given a new white goat hide to sit on during ceremonies.  Years later, the young initiate becomes an elder and the hide ages to a dark color.  The checkerboard pattern emphasizes the reliance between the elders, symbolized by the dark areas, and the young initiates, symbolized by the light areas.","white and black, red trim; five teeth inside opening between eyes; red protrusion above head, curving downward; front of body (above head) X design below zigzag; back of body checkerboard pattern; U-shape at top","","From ","The William Hood Dunwoody Fund","98.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3612,6708,0,"1",1,,,"[""""]",,,,,"medium:""Wood, pigment""",17.633072,,,,
"95062","Bird Headdress","Wood, pigment"," Woodwork","8 1/2 x 27 1/4 x 12 in. (21.59 x 69.22 x 30.48 cm)","Bird Headdress","Africa","Cameroon",,"19th-early 20th century","Not on View","19th-20th century","","","","","bird form, with long neck, long beak and protruding eyes; leaf-like wings; brown with white pigments on wings, eyes and mouth","","From ","The Putnam Dana McMillan Fund","2004.107.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4047,2162,0,"1",0,,,"[""""]",,,"[{""title"":""Bird Mask, Cameroon"",""_id"":""95062"",""objectId"":""95062"",""link"":""http://audio-tours.s3.amazonaws.com/p598.mp3"",""number"":""598"",""type"":""audio""}]",,"medium:""Wood, pigment""",17.633072,,,,
