"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"45927","Miniature figurine","Earthenware"," Ceramics","2 1/8 in. (5.4 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",933,1166,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45929","Miniature figurine","Earthenware"," Ceramics","1 3/8 in. (3.5 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",922,1153,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45936","Miniature figurine","Earthenware"," Ceramics","1 9/16 in. (4.0 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",979,1224,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45938","Miniature figurine","Earthenware"," Ceramics","1 1/4 in. (3.2 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",877,1097,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"2152","Seated figure","Ceramic"," Ceramics","12 1/2 x 7 1/4 in. (31.8 x 18.4 cm)","Seated figure","North America","Mexico","Tlatilco","8th century BCE","Not on View","8th century BCE","","","","","Seated human figure, ceramic, Mexican (Tlatilco) VIII BC; cat. card dims H 12-1/2 x W 7-1/4'; needs numbering change","",,"Gift of Lucille and Arthur Weiss","74.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",3221,4952,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"2623","Standing figure","Ceramic, pigment"," Sculpture","8 1/2 x 3 1/4 in. (21.6 x 8.3 cm)","Standing figure","North America","Mexico","Tlatilco","16th-12th century BCE","Not on View","Pre-Classic","","","","","standing figure, with abbreviated arms; hole in stomach; hair partly smooth, partly textured; protruding ears; enlarged thighs; grey clay with traces of red pigment","",,"Gift of Lucille and Arthur Weiss","79.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3235,5249,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45941","Miniature figurine","Earthenware"," Ceramics","2 1/4 in. (5.7 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",958,1197,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45939","Miniature figurine","Earthenware"," Ceramics","1 1/4 in. (3.2 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",1010,1263,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45924","Minature figurine","Earthenware"," Ceramics","1 5/8 in. (4.1 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",1039,1299,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45922","Miniature figurine","Earthenware"," Ceramics","2 1/8 in. (5.4 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",1131,1414,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45907","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1002,1252,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"45909","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1020,1275,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
"20949","Miniature figurine","Earthenware"," Ceramics","1 3/8 in. (3.5 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3617,5277,0,"1",0,,,"[""""]",true,"culture:""Tlatilco""",17.044327
