"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"45927","Miniature figurine","Earthenware"," Ceramics","2 1/8 in. (5.4 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",933,1166,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45929","Miniature figurine","Earthenware"," Ceramics","1 3/8 in. (3.5 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",922,1153,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45936","Miniature figurine","Earthenware"," Ceramics","1 9/16 in. (4.0 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",979,1224,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45938","Miniature figurine","Earthenware"," Ceramics","1 1/4 in. (3.2 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",877,1097,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"19989","Figure","Ceramic"," Ceramics","11 3/8in. (28.9cm)","Figure","North America","Mexico","Huastec","400-799","Not on View","5th-8th century","","","","","Female Figure wearing a tall feather-like headdress, broken and mended at legs and waist; burnished tan ceramic","","From ","Gift of Arthur and Lucille Weiss","73.6.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3023,5220,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"22495","Standing female figure","Earthenware"," Sculpture","4 5/8 x 3 1/2 x 2 1/8 in. (11.7 x 8.9 x 5.4 cm)","Standing female figure","North America","Mexico","Maya","6th-10th century","Not on View","6th-10th century","","","","","standing female figure, mold made, arms held up at sides, cream slip on red earthenware, 500-900 A.D.","","From ","Gift of Arthur and Lucille Weiss","81.125.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2939,4655,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"2860","Standing female figure","Ceramic"," Sculpture","9 in. (22.9 cm)","Standing female figure","North America","Mexico","Nopiloa (Veracruz)","6th-9th century","Not on View","6th-9th century","","","","","standing female figure, mold made with drilled ear lobes, cream slip on red earthenware,","",,"Gift of Arthur and Lucille Weiss","81.125.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3673,4825,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"2246","Miniature figurine","Earthenware"," Ceramics","2 1/16 in. (5.2 cm)","Miniature figurine","North America","Mexico","Pueblo","1500-1150 BCE","Not on View","Pre-Classic","","","","","Miniature Figurines, Burnished Earthenware, Mexico(Puebla),1500-1150 B.C. Five total; .1 2-1/16 in. .2 1-15/16 in. .3 2 in. .4 2-1/16 in. .5 1-15/16 in.","",,"Gift of Arthur and Lucille Weiss","75.80.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4378,3206,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"2508","Globular vessel","Red clay"," Ceramics","9 1/8 x 5 1/2 x 5 1/2 in. (23.2 x 14.0 x 14.0 cm)","Globular vessel","South America","Peru","late Moche","8th-10th century","Not on View","8th-10th century","","","","","globular vessel, flat base, stirrup with centrally located vertical spout; 2 raised deer figures on cream slip background; base, deer, and spouts polished red clay","",,"Gift of Arthur and Lucille Weiss","77.56.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3963,5087,0,"1",0,,,"[""""]",,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"2862","Standing female figure","Earthenware"," Sculpture","4 3/8 in. (11.1 cm)","Standing female figure","North America","Mexico","Maya","6th-10th century","Not on View","6th-10th century","","","","","standing female figure, mold made, arms held up at sides, buff colored earrthenware; stand for this object in E1.9","",,"Gift of Arthur and Lucille Weiss","81.125.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,4472,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
