"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22904","Necklace","Plastic, silk"," Textiles","16 in. (40.64 cm) (bead length)
44 in. (111.76 cm) (ribbon length)","Necklace","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","8-strand multicolored bead necklace, with embroidered ribbons tied at one side","",,"Gift of Mrs. Margaret B. Hawks","81.66.8","","Artist",,,"","European Art","Public Domain","valid",3581,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Margaret B. Hawks""",17.985786
"22953","Man's hat","Wool"," Textiles","5 1/2 x 8 1/2 x 8 1/2 in. (13.97 x 21.59 x 21.59 cm)","Man's hat","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","four-cornered man's hat; red with black wool trim; peacock feathers with fabric flowers, embroidered ribbon streamers","",,"Gift of Mrs. Margaret B. Hawks","81.65.3","","Artist",,,"","European Art","Public Domain","valid",5562,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Margaret B. Hawks""",17.985786
"22954","Belt","Leather, brass"," Textiles","60 in. (152.4 cm)","Belt","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","leather with brass discs","",,"Gift of Mrs. Margaret B. Hawks","81.65.4","","Artist",,,"","European Art","Public Domain","valid",5616,3699,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Margaret B. Hawks""",17.985786
"22957","Woman's Apron","Wool"," Textiles","24 3/4 x 38 1/2 in. (62.87 x 97.79 cm)","Woman's Apron","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","multicolored stripes; embroidered ribbon waistband and tie; horizontal tuck at center","",,"Gift of Mrs. Margaret B. Hawks","81.66.3","","Artist",,,"","European Art","Public Domain","valid",5616,3717,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Margaret B. Hawks""",17.985786
"22903","Woman's boots, one of a pair","Leather"," Textiles","16 in. (40.64 cm)","Woman's boots, one of a pair","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","","",,"Gift of Mrs. Margaret B. Hawks","81.66.7.2","","Artist",,,"","European Art","Public Domain","valid",3626,5489,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Margaret B. Hawks""",17.985786
"22951","Man's knee-lenght coat","Wool, metal, sequins"," Textiles","6 1/4 x 30 x 18 in. (15.88 x 76.2 x 45.72 cm)","Man's knee-lenght coat","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","man's coat; navy blue with red lining, red braid trim and gold metal sequin and glass bead decoration; red cape-like sequinned collar; 4 tassels at sides (stored in box)","",,"Gift of Mrs. Margaret B. Hawks","81.65.1","","Artist",,,"","European Art","Public Domain","valid",5580,3527,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Margaret B. Hawks""",17.985786
"22958","Woman's Vest","Velvet"," Textiles; Clothing","17 3/4 x 15 1/4 in. (45.09 x 38.74 cm)","Vest","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","green velvet with metal sequins, metallic braid and colored button trim; scalloped bottom; ribbon tie and yellow lining","",,"Gift of Mrs. Margaret B. Hawks","81.66.4","","Artist",,,"","European Art","Public Domain","valid",3672,5580,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Margaret B. Hawks""",17.985786
"22915","Woman's Headpiece","Fabric"," Textiles; Adornment","10 x 10 x 10 in. (25.4 x 25.4 x 25.4 cm) (diameter)","Headpiece","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","circlet garland of fabric flowers, embroidered ribbon streamers","",,"Gift of Mrs. Margaret B. Hawks","81.66.5","","Artist",,,"","European Art","Public Domain","valid",3572,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Margaret B. Hawks""",17.985786
"22956","Woman's Apron","Wool"," Textiles","28 3/4 x 63 in. (73.03 x 160.02 cm)","Woman's Apron","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","multicolored stripes; embroidered ribbon waistband and tie","",,"Gift of Mrs. Margaret B. Hawks","81.66.2","","Artist",,,"","European Art","Public Domain","valid",5616,3672,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Margaret B. Hawks""",17.985786
"22955","Woman's Jumper","Wool"," Textiles; Clothing","43 1/2 x 53 1/2 in. (110.49 x 135.89 cm)","Jumper","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","multicolored stripes; sleeveless","",,"Gift of Mrs. Margaret B. Hawks","81.66.1","","Artist",,,"","European Art","Public Domain","valid",3427,5580,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Margaret B. Hawks""",17.985786
