"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage","list:whm","list:textile-highlights"
"140021","Painted cotton ""Pha nung"" textile panel","Cotton, pigments"," Textiles","121 7/16 × 37 3/16 in. (308.45 × 94.46 cm)","Textile panel","Asia","Thailand",,"18th-19th century","G213","18th-19th century","","","","Indian textiles have long been a sought-after global commodity, valued for the suppleness of the cotton weave and the advanced dying techniques which yielded rich, color fast (fade resistant) textiles in a range of designs. This textile was specifically designed for the Thai market, whose court—according to British East India Company records—had been supplying Indian weavers and dyers with pattern books since at least 1662. Here, the elaborate end borders features three rows of the iconic Thai ‘flame’ motif, frequently seen in Buddhist statuary from the region. An end border (trumpal) with three registers indicates male use, while two indicates that the garment was intended for a female.  Within the narrow, longitudinal borders, the vast centerfield features a trellis pattern, known as ba khai, comprised of vines and blooming flowers. The lush pattern was produced by a combination of block printing and painting, successively resist-and mordant-dyed in vats of red, blue, brown, and light green pigments. 

As with many cultures throughout Southeast Asia, Indian trade cloths played an important role in the cultural and socio-political structures of Thailand. Royal protocol frequently restricted imported textiles for use at court or for diplomatic gifts. For example, ‘a flowered cloth…from Hindustan’ appears in the list of gifts sent by King Phra Narai (r. 1656-1688) to the court of Louis XIV. This textile was collected by Georges Padoux (1867-1961), a French diplomat and Plenipotentiary Minister to Siam from 190-1915, demonstrating a continuing tradition through the early 20th century.","tan panel with central blue area with small red flowers and scrolls; red and blue borders with star-form cartouches and bands of flowers; selvedge on long sides and stitched on short ends; some remnants of gold details--much lost","",,"Gift of James Amberson","2021.9","","Artist",,,"","Asian Art","Public Domain","valid",3759,11194,0,"1",0,,,"[""""]","medium:""Cotton, pigments""",19.842087,,,,
"118953","Panel","Cotton, pigments"," Textiles","54 1/2 × 79 3/4 in. (138.43 × 202.57 cm)","Panel","Africa","Côte d'Ivoire","Senufo","c. 1985","Not on View","20th century","","","","","12 strips of loosely-woven cream-colored cloth sewn together; painted design in brown: foliage, deer, birds, elephant and lion devouring a deer; all animals have various decorative patterning on their bodies","","From ","Gift of Joanne B. Eicher","2013.78.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9766,6481,0,"1",0,,,"[""""]","medium:""Cotton, pigments""",12.801346,,,,
"128127","Mantle","Cotton, pigments"," Textiles","51 × 39 5/8 in. (129.54 × 100.65 cm)","Mantle","North America","United States","Hopi","c. 1900","Not on View","20th century","","","","","brown central panel; blue strips on either long side; blue strips woven with diamond pattern; dark blue tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",8594,6459,0,"1",0,,,"[""""]","medium:""Cotton, pigments""",12.801346,true,,,
"128122","Serape","Cotton, pigments"," Textiles","96 × 49 3/4 in. (243.84 × 126.37 cm)","Serape","North America","Mexico","Saltillo","c. 1900","Not on View","20th century","","","","","large diamond shape at C with zigzagging stripes inside filled with bright geometric patterns; horizontal zigzagging bands with multi-colored geometric designs in background; intricately decorated borders; overall mauve, blue, black, green palette","","From ","Gift of Elissa and Paul Cahn","2017.127.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",6276,11136,0,"1",0,,,"[""""]","medium:""Cotton, pigments""",12.801346,,true,,
"128123","Serape","Cotton, pigments"," Textiles","18 1/4 × 43 1/8 in. (46.36 × 109.54 cm)","Serape","North America","Mexico","Saltillo","c. 1900","Not on View","20th century","","","at one corner, on tag: 10 (crossed out) 3.7 x 6.7 / M702-1900 / Mexican / Saltia","","brown, tan, red, cream and medium and light blue; central rondel with rhomboid patterns in radiating diamonds and border with pairs of S shaped scrolls; stripes on short sides; border with intertwined Vs; zigzag pattern overall in brown, cream, tan and blue","","From ","Gift of Elissa and Paul Cahn","2017.127.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",7992,4695,0,"1",0,,,"[""""]","medium:""Cotton, pigments""",12.801346,,true,,
"128124","Serape","Cotton, pigments"," Textiles","45 1/4 × 28 7/8 in. (114.94 × 73.34 cm)","Serape","North America","Mexico","Saltillo","c. 1900","Not on View","20th century","","","","The serape is among the finest and most vibrant North American textile traditions. Produced as early as the 1500s, the serape has since undergone different styles and remains a popular item today. Despite its prominence in Mexican culture, relatively little is known about the textile’s origins and history. 
	This textile’s production required great skill: until the early–mid 1900s, the serape was made up of two panels, each woven on a narrow loom, and then stitched together. To create the illusion of a single piece, the two panels had to be mirror images of each other. 
	Serapes have long been used in a variety of ways, as rugs, shawls, wall hangings, saddle blankets, and, when featuring a neck slit, ponchos. By the 1880s the serape displayed distinct regional styles in Mexico and was highly sought after by American tourists. The serape also became a source of inspiration for Navajo and Rio Grande weavers, and imitations of the textile were printed and sold in Germany.","white background with black and red spots, large diamond shape in coral, pink, black, and yellow at C; red inner border with spots interlacing in diamond pattern; wide borders at short ends with red and navy blue thin stripes","",,"Gift of Elissa and Paul Cahn","2017.127.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",9016,4695,0,"1",0,,,"[""""]","medium:""Cotton, pigments""",12.801346,,true,,
"128128","Mantle","Cotton, pigments"," Textiles","48 1/4 × 38 1/4 in. (122.56 × 97.16 cm)","Mantle","North America","United States","Pueblo","c. 1900","Not on View","20th century","","","","","dark background with two horizontal red bands with zigzagging lines; black ikat designs within red bands with red hourglass motifs inside; central block is black; borders are dark charcoal gray","",,"Gift of Elissa and Paul Cahn","2017.127.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",8046,6351,0,"1",0,,,"[""""]","medium:""Cotton, pigments""",12.801346,true,,,
"126964","Passover pillow cover","Plain weave cotton, pigments"," Textiles","32 1/4 × 30 7/16 in. (81.92 × 77.31 cm)
40 1/2 × 38 9/16 × 2 3/8 in. (102.87 × 97.95 × 6.03 cm) (outer frame)","Pillow cover","Europe","France",,"19th century","Not on View","19th century","","","","This cushion cover and towel set would have been used in an elite Jewish home in the Alsace region of eastern France to celebrate the Passover Seder. During the meal, it is customary for important individuals to eat reclining in imitation of sumptuous Roman feasts when elites ate reclining on sofas. This gesture issues a reminder of the time in Jewish history when they were liberated from their enslavement in Egypt, and is meant to inspire feelings of gratitude for the fruits of freedom. This cushion cover would have contained a large cushion that was placed on the chair back of the male head of household. The decorative towel would have been used to cover utilitarian towels used during the Seder hand-washing ceremonies.","painted textile mounted in plexi box; chalice containing fruit and vegetation with bird perched on top in center; two rings of Hebrew text circle center image; outer right of foliage; four flowers encased in a circle in each corner","","From ","Gift of Gordon A. Locksley and Wayne Boeck","2017.43.2","","Artist",,,"","European Art","Public Domain","valid",6076,6430,0,"1",0,,,"[""""]","medium:""Cotton, pigments""",10.280361,,,,
"125147","Flight","Plastic, cotton, pigments"," Clothing","46 5/8 × 53 1/2 × 1 3/4 in. (118.43 × 135.89 × 4.45 cm)","Wearable art","North America","United States",,"1984","Not on View","20th century","","under PR arm, stitched in blue: Norma [?]","","Norma Minkowitz helped established crochet as a fine art technique. Minkowitz studied art at Cooper Union Art School, focusing on drawing. She still regards her fiber sculptures as three dimensional drawings, where crocheted cells stand in for cross-hatched lines. In the late 60s and 70s Minkowitz started making crocheted apparel and wearable art, becoming active in the emerging field of fiber art. Though some of her contemporaries experimented with crochet, Minkowitz was unusual for using thin yarns and small hooks, making her creations much more intricate and labor-intensive than those by other artists.","smock or overlay type of garment; open sides; made of plastic screen material; top portion has overlapping oval shapes edges in pale green, yellow and light blue stitching, with darker blues at edges; floral-like petals on shoulders; back has crocheted blue and white variegated V-shaped inset at neckline; front of neckline has similar V crocheted in yellow and green with slit opening, held closed with hook and eye and white plastic doll's arm; two plastic eggs suspended from underarms at back; some areas have pigments in screen openings","",,"Gift of Norma Minkowitz in memory of my brother Victor Chigrinsky","2016.43","Artist: Norma Minkowitz","Artist","American","American, born 1937","%C2%A9 Norma Minkowitz","Arts of the Americas","In Copyright–Educational Use","valid",8064,7459,0,"1",1,,,"[""""]","medium:""Cotton, pigments""",10.280361,,,true,
"126963","Passover towel","Plain weave cotton, pigments"," Textiles","51 3/4 × 15 9/16 in. (131.45 × 39.53 cm)
60 1/4 × 24 7/16 × 2 3/8 in. (153.04 × 62.07 × 6.03 cm) (outer frame)","Towel","Europe","France",,"19th century","Not on View","19th century","","","","This cushion cover and towel set would have been used in an elite Jewish home in the Alsace region of eastern France to celebrate the Passover Seder. During the meal, it is customary for important individuals to eat reclining in imitation of sumptuous Roman feasts when elites ate reclining on sofas. This gesture issues a reminder of the time in Jewish history when they were liberated from their enslavement in Egypt, and is meant to inspire feelings of gratitude for the fruits of freedom. This cushion cover would have contained a large cushion that was placed on the chair back of the male head of household. The decorative towel would have been used to cover utilitarian towels used during the Seder hand-washing ceremonies.","painted textile mounted in plexi box; three scenes of imagery separated by layers of text in Hebrew; top scene has two nude figures, one male and one female standing in front of tree with snake winding around trunk; animals grouped in pairs surround figures; wreath of roses surround animals; two lines of Hebrew text beneath scene; middle scene shows dining table with a male and female figure sitting at each end; five figures seated in between; chandelier hangs over table two windows on either side; Hebrew text surrounds scene with black, orange and yellow boarder encircles text; garland of roses across circle border; crown flanked by small flowers above circular border; two lions wearing crowns on right and left side of middle scene, standing on top of a green and red ornamental platform; three lines of Hebrew under middle scene; bottom scene has ornate bouquet of flowers in grey and red diamond patterned vase; woven lace and fringe across bottom","",,"Gift of Gordon A. Locksley and Wayne Boeck","2017.43.1","","Artist",,,"","European Art","Public Domain","valid",3508,10641,0,"1",0,,,"[""""]","medium:""Cotton, pigments""",10.280361,,,,true
"16697","Pair of chair covers","Satin, silk, gold threads, cotton, pigments"," Textiles","L.73-½ x W.22-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of chair covers of rose-red k'ossu with a design of peony sprays and phoenix medallions in shades of blue, pink, green, yellow, gold and olive-green woven with gold threads. Some painted details. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.202.1","","Artist",,,"","Asian Art","Public Domain","valid",1355,1920,0,"1",0,,,"[""16697"",""16698""]","medium:""Cotton, pigments""",7.759376,,,,
"16698","Chair Cover, One of a Pair","satin, silk, gold threads, cotton, pigments"," Textiles","L.73-½ x W.22-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of chair covers of rose-red k'ossu with a design of peony sprays and phoenix medallions in shades of blue, pink, green, yellow, gold and olive-green woven with gold threads. Some painted details. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.202.2","","Artist",,,"","Asian Art","Public Domain","valid",1355,1920,0,"1",0,,,"[""16697"",""16698""]","medium:""Cotton, pigments""",7.759376,,,,
