"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46976","Bridgenorth","Lithograph"," Prints","7 x 10 15/16 in. (17.78 x 27.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,095","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46985","Ludlow","Lithograph"," Prints","7 x 7 7/8 in. (17.78 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,085","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46996","Ludlow Castle and Church in Mid-Distance","Lithograph"," Prints","7 x 10 7/8 in. (17.78 x 27.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,094","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46999","Bolton Castle, Yorkshire","Etching"," Prints","6 15/16 x 5 9/16 in. (17.62 x 14.13 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,055","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46995","Tree Subject, Shrewsbury in Mid-Distance","Lithograph"," Prints","6 15/16 x 10 7/16 in. (17.62 x 26.51 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,084","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46980","Eggleston Abbey - Yorkshire","The William M. Ladd Collection Lithograph"," Prints","7 1/16 x 10 1/8 in. (17.94 x 25.72 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,091","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"46978","Shrewsbury from the Grammar Schools","Lithograph"," Prints","6 15/16 x 10 1/8 in. (17.62 x 25.72 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,093","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47011","Moss Land near Sunderland Point","Etching"," Prints","4 3/4 x 8 13/16 in. (12.07 x 22.38 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,045","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47023","Storm Clearing on Sinah Warren","Etching"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)",,"Europe","England",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,074","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47024","Wind in the Trees","Etching"," Prints","5 x 7 7/8 in. (12.7 x 20 cm) (plate)",,"Europe","England",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,073","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
